"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746013","Warm Up AC","Practice","2022-07-23 13:40:00 UTC","2022-07-23 13:56:51 UTC","PROVISIONAL","9","https://racehero.io/events/vnt-brasil-2022/results/1073746013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"G. FRAGNANI","1","1","13","AC","6","6","","","","0","8","926.012","8","87.505","86.395","65.312","16.8","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"A. GARCIA","2","2","77","AC","17","17","0.046","","0.046","20.716","7","946.728","6","87.551","86.35","55.898","14.700000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"R. BORTOLI","3","3","777","AC","22","","0.424","","0.470","2 Laps","6","892.907","6","87.975","85.934","50.8","12.600000000000001","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"V. RECK","4","4","25","AC","13","13","0.173","","0.643","1 Lap","7","909.281","6","88.148","85.765","58.2","14.700000000000001","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"R. BASSO","5","5","769","AC","12","12","0.008","","0.651","1 Lap","7","923.347","6","88.156","85.757","57.313","14.700000000000001","0","BA","RICARDO BASSO","R. BASSO"
"V. JACOBOWSKI","6","6","509","AC","2","2","0.072","","0.723","2.937","8","928.949","8","88.228","85.687","65.106","16.8","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"G. SCHEFFER","7","7","599","AC","5","5","0.034","","0.757","0 Laps","8","910.118","8","88.262","85.654","66.453","16.8","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"A. WEISHEIMER","8","8","33","AC","20","","0.030","","0.787","42.15","7","968.162","5","88.292","85.625","54.66","14.700000000000001","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"L. LAZZARI","9","9","714","AC","19","","0.025","","0.812","34.357","7","960.369","7","88.317","85.601","55.104","14.700000000000001","0","BA","LUCAS LAZZARI","L. LAZZARI"
"W. CANCELIER","10","10","765","AC","18","","0.111","","0.923","2 Laps","6","854.924","4","88.428","85.493","53.057","12.600000000000001","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"F. SCHEFFER","11","11","538","AC","21","","0.081","","1.004","47.016","7","973.028","6","88.509","85.415","54.387","14.700000000000001","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"W. ANTUNES","12","12","9","AC","3","3","0.245","","1.249","12.563","8","938.575","8","88.754","85.179","64.438","16.8","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. FEDRIZZI","13","13","78","AC","7","7","0.033","","1.282","1:01.761","9","987.773","8","88.787","85.148","68.882","18.900000000000002","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"K. TAJI","14","14","51","AC","15","15","0.046","","1.328","43.87","8","969.882","8","88.833","85.104","62.358","16.8","0","BA","KLEBER TAJI","K. TAJI"
"R. MINOZZO","15","15","3","AC","16","16","0.267","","1.595","51.033","8","977.045","8","89.1","84.848","61.901","16.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"F. MOREIRA","16","16","757","AC","1","1","0.127","","1.722","0 Laps","8","916.112","7","89.227","84.728","66.018","16.8","0","BA","FELIPE MOREIRA","F. MOREIRA"
"J. MORATO","17","17","52","AC","24","","1.262","","2.984","5 Laps","3","851.136","3","90.489","83.546","26.647","6.300000000000001","0","SP","JOAO MORATO","J. MORATO"
"M. BECK","18","18","743","AC","8","8","0.099","","3.083","1 Lap","7","908.791","7","90.588","83.455","58.231","14.700000000000001","0","BA","MARCOS BECK","M. BECK"
"E. PIAIA","19","19","569","AC","23","","0.585","","3.668","11.711","4","937.723","3","91.173","82.919","32.248","8.4","0","MT","EDSON PIAIA","E. PIAIA"
"R. LOCATELLI","20","20","181","AC","14","14","0.719","","4.387","18.857","7","944.869","7","91.892","82.27","56.008","14.700000000000001","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"J. SCHEFFER","21","21","540","AC","10","10","1.832","","6.219","2 Laps","6","914.335","3","93.724","80.662","49.61","12.600000000000001","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"C. SCHEFFER","22","22","99","AC","11","11","10.926","","17.145","5 Laps","3","535.448","2","104.65","72.241","42.357","6.300000000000001","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"V. HENRIQUE","23","23","22","AC","4","4","26.012","","43.157","6 Laps","2","349.958","2","130.662","57.859","43.205","4.2","0","VINICIUS HENRIQUE","V. HENRIQUE"
"E. GRIEBELER","24","24","95","AC","9","9","42.359","","1:25.516","7 Laps","1","266.224","1","173.021","43.694","28.397","2.1","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
