"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746030","Estagio 2 P2 AUTOCROSS","Race","2022-07-23 19:45:00 UTC","2022-07-23 20:04:52 UTC","PROVISIONAL","12","https://racehero.io/events/vnt-brasil-2022/results/1073746030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","1","1","","","","0","12","1053.772","2","86.661","87.236","86.091","25.200000000000003","0","BA","RICARDO BASSO","R. BASSO"
"G. FRAGNANI","2","2","13","AC","2","2","0.178","","0.178","0.178","12","1053.95","4","86.921","86.976","86.076","25.200000000000003","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"V. RECK","3","3","25","AC","5","5","0.560","","0.738","0.738","12","1054.51","8","86.915","86.982","86.03","25.200000000000003","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"A. GARCIA","4","4","77","AC","3","3","0.812","","1.550","1.55","12","1055.322","4","86.952","86.945","85.964","25.200000000000003","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"K. TAJI","5","5","51","AC","8","8","10.480","","12.030","12.03","12","1065.802","2","87.834","86.071","85.119","25.200000000000003","0","BA","KLEBER TAJI","K. TAJI"
"C. SCHEFFER","6","6","99","AC","9","9","0.527","","12.557","12.557","12","1066.329","2","87.02","86.877","85.077","25.200000000000003","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"A. BIRUEL","7","7","496","AC","14","14","0.467","","13.024","13.024","12","1066.796","5","86.791","87.106","85.04","25.200000000000003","0","SP","ATHUS BIRUEL","A. BIRUEL"
"R. BORTOLI","8","8","777","AC","6","6","4.411","","17.435","17.435","12","1071.207","11","87.515","86.385","84.69","25.200000000000003","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"F. SCHEFFER","9","9","538","AC","12","12","0.479","","17.914","17.914","12","1071.686","12","87.595","86.306","84.652","25.200000000000003","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"M. BECK","10","10","743","AC","10","10","5.883","","23.797","23.797","12","1077.569","2","87.839","86.067","84.19","25.200000000000003","0","BA","MARCOS BECK","M. BECK"
"J. MORATO","11","11","52","AC","22","22","3.073","","26.870","26.87","12","1080.642","12","87.381","86.518","83.95","25.200000000000003","0","SP","JOAO MORATO","J. MORATO"
"W. ANTUNES","12","12","9","AC","23","23","3.635","","30.505","30.505","12","1084.277","6","87.885","86.022","83.669","25.200000000000003","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"W. CANCELIER","13","13","765","AC","4","4","3.043","","33.548","33.548","12","1087.32","8","86.737","87.16","83.434","25.200000000000003","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"R. MINOZZO","14","14","3","AC","18","18","6.890","","40.438","40.438","12","1094.21","8","88.612","85.316","82.909","25.200000000000003","0","MT","RICARDO MINOZZO","R. MINOZZO"
"G. SCHEFFER","15","15","599","AC","11","11","3 Laps","","3 Laps","3 Laps","9","807.709","3","87.88","86.026","84.238","18.900000000000002","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"J. SCHEFFER","16","16","540","AC","16","16","0.825","","3 Laps","3 Laps","9","808.534","5","87.87","86.036","84.152","18.900000000000002","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. LOCATELLI","17","17","181","AC","15","15","1 Lap","","4 Laps","4 Laps","8","749.152","3","90.178","83.834","80.731","16.8","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"A. WEISHEIMER","18","18","33","AC","7","7","2 Laps","","6 Laps","6 Laps","6","557.443","6","87.331","86.567","81.372","12.600000000000001","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"E. PIAIA","19","19","569","AC","13","13","9.787","","6 Laps","6 Laps","6","567.23","6","90.897","83.171","79.968","12.600000000000001","0","MT","EDSON PIAIA","E. PIAIA"
"E. GRIEBELER","20","20","95","AC","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"V. JACOBOWSKI","21","21","509","AC","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"L. LAZZARI","22","22","714","AC","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"F. MOREIRA","23","23","757","AC","21","21","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
