"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746016","Estagio 1 P2 AUTOCROSS","Race","2022-07-23 19:30:00 UTC","2022-07-23 20:06:35 UTC","PROVISIONAL","18","https://racehero.io/events/vnt-brasil-2022/results/1073746016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","9","9","","","","0","18","2106.757","16","86.98","86.917","64.592","37.800000000000004","0","BA","RICARDO BASSO","R. BASSO"
"G. FRAGNANI","2","2","13","AC","4","4","0.388","","0.388","0.388","18","2107.145","18","86.672","87.225","64.58","37.800000000000004","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"A. GARCIA","3","3","77","AC","3","3","2.710","","3.098","3.098","18","2109.855","17","86.659","87.238","64.497","37.800000000000004","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"W. CANCELIER","4","4","765","AC","10","10","2.207","","5.305","5.305","18","2112.062","18","87.055","86.842","64.43","37.800000000000004","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"V. RECK","5","5","25","AC","5","5","2.896","","8.201","8.201","18","2114.958","16","86.272","87.63","64.342","37.800000000000004","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"R. BORTOLI","6","6","777","AC","8","8","6.665","","14.866","14.866","18","2121.623","16","87.604","86.297","64.14","37.800000000000004","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"K. TAJI","7","7","51","AC","14","14","3.371","","18.237","18.237","18","2124.994","16","87.841","86.065","64.038","37.800000000000004","0","BA","KLEBER TAJI","K. TAJI"
"C. SCHEFFER","8","8","99","AC","18","18","0.325","","18.562","18.562","18","2125.319","16","87.576","86.325","64.028","37.800000000000004","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"M. BECK","9","9","743","AC","15","15","7.720","","26.282","26.282","18","2133.039","14","88.361","85.558","63.796","37.800000000000004","0","BA","MARCOS BECK","M. BECK"
"G. SCHEFFER","10","10","599","AC","17","17","5.420","","31.702","31.702","18","2138.459","15","87.958","85.95","63.635","37.800000000000004","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"A. WEISHEIMER","11","11","33","AC","7","7","3.306","","35.008","35.008","18","2141.765","17","87.494","86.406","63.536","37.800000000000004","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"F. SCHEFFER","12","12","538","AC","11","11","0.291","","35.299","35.299","18","2142.056","13","88.781","85.153","63.528","37.800000000000004","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"E. PIAIA","13","13","569","AC","21","21","11.648","","46.947","46.947","18","2153.704","4","89.808","84.18","63.184","37.800000000000004","0","MT","EDSON PIAIA","E. PIAIA"
"A. BIRUEL","14","14","496","AC","2","2","9.067","","56.014","56.014","18","2162.771","18","86.491","87.408","62.919","37.800000000000004","0","SP","ATHUS BIRUEL","A. BIRUEL"
"R. LOCATELLI","15","15","181","AC","22","22","13.827","","1:09.841","1:09.841","18","2176.598","16","91.464","82.655","62.52","37.800000000000004","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"J. SCHEFFER","16","16","540","AC","20","20","14.416","","1:24.257","1:24.257","18","2191.014","15","88.85","85.087","62.108","37.800000000000004","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. GRIEBELER","17","17","95","AC","1","1","2 Laps","","2 Laps","2 Laps","16","1924.316","10","85.79","88.122","62.859","33.6","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. MINOZZO","18","18","3","AC","19","19","3:23.576","","2 Laps","21.135","16","2127.892","10","90.09","83.916","56.845","33.6","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. JACOBOWSKI","19","19","509","AC","16","16","1 Lap","","3 Laps","3 Laps","15","1875.126","10","89.174","84.778","60.476","31.5","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"L. LAZZARI","20","20","714","AC","6","6","5 Laps","","8 Laps","8 Laps","10","1261.736","10","89.652","84.326","59.917","21.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"F. MOREIRA","21","21","757","AC","23","23","3 Laps","","11 Laps","11 Laps","7","1358.366","6","89.666","84.313","38.959","14.700000000000001","0","BA","FELIPE MOREIRA","F. MOREIRA"
"J. MORATO","22","22","52","AC","13","13","4 Laps","","15 Laps","15 Laps","3","300.215","3","93.564","80.8","75.546","6.300000000000001","0","SP","JOAO MORATO","J. MORATO"
"W. ANTUNES","23","23","9","AC","12","12","8.283","","15 Laps","15 Laps","3","308.498","3","92.147","82.043","73.517","6.300000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
