"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746029","Estagio 2 P1 AUTOCROSS","Race","2022-07-22 19:45:00 UTC","2022-07-22 20:06:19 UTC","PROVISIONAL","12","https://racehero.io/events/vnt-brasil-2022/results/1073746029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"G. FRAGNANI","1","1","13","AC","1","1","","","","0","12","1129.957","9","86.571","87.327","80.286","25.200000000000003","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"A. BIRUEL","2","2","496","AC","2","2","5.597","","5.597","5.597","12","1135.554","8","86.197","87.706","79.891","25.200000000000003","0","SP","ATHUS BIRUEL","A. BIRUEL"
"L. LAZZARI","3","3","714","AC","6","6","1.192","","6.789","6.789","12","1136.746","10","86.776","87.121","79.807","25.200000000000003","0","BA","LUCAS LAZZARI","L. LAZZARI"
"R. BORTOLI","4","4","777","AC","4","4","2.000","","8.789","8.789","12","1138.746","8","86.685","87.212","79.667","25.200000000000003","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"W. ANTUNES","5","5","9","AC","7","7","8.011","","16.800","16.8","12","1146.757","9","87.183","86.714","79.11","25.200000000000003","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"R. BASSO","6","6","769","AC","5","5","0.416","","17.216","17.216","12","1147.173","10","87.231","86.666","79.081","25.200000000000003","0","BA","RICARDO BASSO","R. BASSO"
"M. FEDRIZZI","7","7","78","AC","9","9","0.214","","17.430","17.43","12","1147.387","11","87.198","86.699","79.067","25.200000000000003","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"G. SCHEFFER","8","8","599","AC","11","11","1.474","","18.904","18.904","12","1148.861","11","87.204","86.693","78.965","25.200000000000003","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. RECK","9","9","25","AC","17","17","0.167","","19.071","19.071","12","1149.028","5","86.48","87.419","78.954","25.200000000000003","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"V. JACOBOWSKI","10","10","509","AC","13","13","3.166","","22.237","22.237","12","1152.194","8","86.679","87.218","78.737","25.200000000000003","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"C. SCHEFFER","11","11","99","AC","20","20","1.448","","23.685","23.685","12","1153.642","8","86.756","87.141","78.638","25.200000000000003","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"W. CANCELIER","12","12","765","AC","3","3","10.005","","33.690","33.69","12","1163.647","9","87.178","86.719","77.962","25.200000000000003","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"J. MORATO","13","13","52","AC","8","8","1.198","","34.888","34.888","12","1164.845","7","87.562","86.339","77.882","25.200000000000003","0","SP","JOAO MORATO","J. MORATO"
"R. MINOZZO","14","14","3","AC","19","19","1.424","","36.312","36.312","12","1166.269","9","87.78","86.124","77.787","25.200000000000003","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. BECK","15","15","743","AC","10","10","3.999","","40.311","40.311","12","1170.268","5","88.996","84.948","77.521","25.200000000000003","0","BA","MARCOS BECK","M. BECK"
"V. HENRIQUE","16","16","22","AC","15","15","0.786","","41.097","41.097","12","1171.054","7","88.104","85.808","77.469","25.200000000000003","0","VINICIUS HENRIQUE","V. HENRIQUE"
"F. SCHEFFER","17","17","538","AC","14","14","2.075","","43.172","43.172","12","1173.129","10","87.85","86.056","77.332","25.200000000000003","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"E. PIAIA","18","18","569","AC","21","21","10.345","","53.517","53.517","12","1183.474","5","89.014","84.93","76.656","25.200000000000003","0","MT","EDSON PIAIA","E. PIAIA"
"J. SCHEFFER","19","19","540","AC","16","16","12.724","","1:06.241","1:06.241","12","1196.198","4","89.671","84.308","75.84","25.200000000000003","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"K. TAJI","20","20","51","AC","12","12","9 Laps","","9 Laps","9 Laps","3","504.822","1","149.061","50.717","44.927","6.300000000000001","0","BA","KLEBER TAJI","K. TAJI"
"F. MOREIRA","21","21","757","AC","25","25","2 Laps","","11 Laps","11 Laps","1","175.003","1","142.659","52.994","43.199","2.1","0","BA","FELIPE MOREIRA","F. MOREIRA"
"E. GRIEBELER","22","22","95","AC","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. WEISHEIMER","23","23","33","AC","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"R. LOCATELLI","24","24","181","AC","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"A. GARCIA","25","25","77","AC","24","24","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
