"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746022","Classif P1 KC","Qualifying","2022-07-22 13:05:00 UTC","2022-07-22 13:22:18 UTC","PROVISIONAL","10","https://racehero.io/events/vnt-brasil-2022/results/1073746022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","23","23","","","","0","8","920.145","8","93.607","80.763","65.729","16.8","0","MT","JOSE SOUZA ALVES","J. ALVES"
"F. NADAI","2","2","482","KC","37","37","0.129","","0.129","1:00.785","9","980.93","9","93.736","80.652","69.363","18.900000000000002","0","SP","FELIPE NADAI","F. NADAI"
"J. SILVA","3","3","320","KC","3","3","0.107","","0.236","11.058","9","931.203","7","93.843","80.56","73.067","18.900000000000002","0","PR","JEFFERSON SILVA","J. SILVA"
"T. NADAI","4","4","428","KC","38","38","0.501","","0.737","1:05.796","9","985.941","8","94.344","80.132","69.01","18.900000000000002","0","SP","THIAGO NADAI","T. NADAI"
"L. VARGAS","5","5","197","KC","10","10","0.006","","0.743","1:02.009","9","982.154","8","94.35","80.127","69.276","18.900000000000002","0","RS","LUIZ VARGAS","L. VARGAS"
"E. PIMENTA","6","6","20","KC","4","4","0.177","","0.920","1:11.851","10","991.996","8","94.527","79.977","76.21","21.0","0","PR","EBANO PIMENTA","E. PIMENTA"
"M. PEIXOTO","7","7","199","KC","39","39","0.213","","1.133","1:12.129","9","992.274","9","94.74","79.797","68.57","18.900000000000002","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"D. SANTIN","8","8","406","KC","8","8","0.005","","1.138","-1 Laps","9","914.436","7","94.745","79.793","74.407","18.900000000000002","0","SP","DAVI SANTIN","D. SANTIN"
"W. MARQUES","9","9","387","KC","31","31","0.518","","1.656","1:05.052","9","985.197","7","95.263","79.359","69.062","18.900000000000002","0","PR","WAGNER MARQUES","W. MARQUES"
"S. BITTAR","10","10","839","KC","15","15","0.168","","1.824","13.216","9","933.361","9","95.431","79.22","72.898","18.900000000000002","0","GO","SULAIMEN BITTAR","S. BITTAR"
"M. FEDRIZZI","11","11","747","KC","6","6","0.002","","1.826","-1 Laps","9","915.823","9","95.433","79.218","74.294","18.900000000000002","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"L. LAZZARI","12","12","722","KC","11","11","0.117","","1.943","45.876","9","966.021","6","95.55","79.121","70.433","18.900000000000002","0","BA","LUIS LAZZARI","L. LAZZARI"
"L. ALVES","13","13","97","KC","7","7","0.118","","2.061","-1 Laps","9","910.556","9","95.668","79.023","74.724","18.900000000000002","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"J. NETO","14","14","93","KC","42","","0.013","","2.074","1 Lap","7","907.768","7","95.681","79.013","58.297","14.700000000000001","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"M. GREGORIO","15","15","82","KC","32","32","0.078","","2.152","0 Laps","8","914.303","5","95.759","78.948","66.149","16.8","0","PR","MAIKO GREGORIO","M. GREGORIO"
"F. NUNES","16","16","445","KC","35","35","0.145","","2.297","54.168","9","974.313","6","95.904","78.829","69.834","18.900000000000002","0","SP","FELIPE NUNES","F. NUNES"
"T. FERRARI","17","17","21","KC","5","5","0.091","","2.388","1 Lap","7","705.396","6","95.995","78.754","75.022","14.700000000000001","0","PR","THIAGO FERRARI","T. FERRARI"
"F. BECK","18","18","746","KC","34","34","0.045","","2.433","32.896","8","953.041","5","96.04","78.717","63.46","16.8","0","BA","FERNANDO BECK","F. BECK"
"F. MATTAR","19","19","405","KC","24","24","0.007","","2.440","45.686","9","965.831","6","96.047","78.711","70.447","18.900000000000002","0","SP","FABRICIO MATTAR","F. MATTAR"
"J. PONTALTI Jr","20","20","84","KC","18","18","0.260","","2.700","0 Laps","8","862.477","8","96.307","78.499","70.124","16.8","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"A. CORTEZ","21","21","818","KC","19","19","0.099","","2.799","12.599","9","932.744","9","96.406","78.418","72.946","18.900000000000002","0","DF","ANDRE CORTEZ","A. CORTEZ"
"D. RODRIGUES","22","22","95","KC","33","33","0.002","","2.801","58.245","9","978.39","6","96.408","78.417","69.543","18.900000000000002","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"C. SESTREM","23","23","33","KC","1","1","0.081","","2.882","4.163","9","924.308","8","96.489","78.351","73.612","18.900000000000002","0","SC","CARLOS SESTREM","C. SESTREM"
"J. ARRUDA","24","24","222","KC","27","27","0.075","","2.957","40.662","9","960.807","7","96.564","78.29","70.815","18.900000000000002","0","PR","JEDSON ARRUDA","J. ARRUDA"
"A. RAMBOR","25","25","9","KC","20","20","0.251","","3.208","24.879","9","945.024","9","96.815","78.087","71.998","18.900000000000002","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"J. COZZA","26","26","481","KC","36","36","0.099","","3.307","58.132","9","978.277","7","96.914","78.007","69.551","18.900000000000002","0","SP","JOSE COZZA","J. COZZA"
"K. SILVA","27","27","310","KC","30","30","0.182","","3.489","0 Laps","8","895.429","6","97.096","77.861","67.543","16.8","0","PR","KAIKE SILVA","K. SILVA"
"G. NUNES","28","28","43","KC","17","17","0.067","","3.556","20.641","9","940.786","8","97.163","77.807","72.323","18.900000000000002","0","SP","GUSTAVO NUNES","G. NUNES"
"M. VALDAMERI","29","29","510","KC","13","13","0.032","","3.588","15.698","9","935.843","8","97.195","77.782","72.705","18.900000000000002","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
"L. BARROS","30","30","851","KC","21","21","0.266","","3.854","34.049","9","954.194","9","97.461","77.569","71.306","18.900000000000002","0","GO","LUIZ BARROS","L. BARROS"
"F. BONKOSKI","31","31","217","KC","16","16","0.109","","3.963","1 Lap","7","796.016","5","97.57","77.483","66.481","14.700000000000001","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"D. GRENDENE","32","32","3","KC","22","22","0.262","","4.225","43.532","9","963.677","8","97.832","77.275","70.605","18.900000000000002","0","MT","DIEGO GRENDENE","D. GRENDENE"
"N. SILVA","33","33","305","KC","29","29","0.340","","4.565","1:00.118","9","980.263","9","98.172","77.008","69.41","18.900000000000002","0","PR","NIVALDO SILVA","N. SILVA"
"ER LUZ","34","34","441","KC","41","41","0.014","","4.579","1 Lap","7","816.694","6","98.186","76.997","64.798","14.700000000000001","0","SP","ERICK LUZ","ER LUZ"
"D. KAIPER Jr","35","35","89","KC","40","40","0.056","","4.635","1:07.246","8","987.391","8","98.242","76.953","61.252","16.8","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"R. KAPPAUN","36","36","202","KC","25","25","0.452","","5.087","57.254","9","977.399","6","98.694","76.6","69.613","18.900000000000002","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"ED LUZ Filho","37","37","440","KC","12","12","0.107","","5.194","39.975","9","960.12","7","98.801","76.517","70.866","18.900000000000002","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"L. CAMARGO","38","38","327","KC","2","2","0.012","","5.206","6 Laps","2","219.434","1","98.813","76.508","68.905","4.2","0","PR","LUIZ CAMARGO","L. CAMARGO"
"B. FLORES","39","39","48","KC","26","26","0.019","","5.225","20.398","3","940.543","1","98.832","76.493","24.114","6.300000000000001","0","MS","BRUNO FLORES","B. FLORES"
"V. MUZILI","40","40","788","KC","14","14","0.024","","5.249","40.824","9","960.969","6","98.856","76.475","70.804","18.900000000000002","0","BA","VICTOR MUZILI","V. MUZILI"
"P. FEDRIZZI","41","41","707","KC","9","9","1.444","","6.693","2 Laps","6","698.71","1","100.3","75.374","64.92","12.600000000000001","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"L. DELALIBERA","42","42","47","KC","28","28","1.064","","7.757","0 Laps","8","910.393","6","101.364","74.583","66.433","16.8","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
