"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746032","Bat 2 Prova 1 KARTCROSS","Race","2022-07-22 18:39:00 UTC","2022-07-22 18:58:41 UTC","PROVISIONAL","11","https://racehero.io/events/vnt-brasil-2022/results/1073746032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","6","6","","","","0","11","1034.397","6","92.794","81.471","80.395","23.1","0","MT","JOSE SOUZA ALVES","J. ALVES"
"J. SILVA","2","2","320","KC","7","7","2.227","","2.227","2.227","11","1036.624","8","92.777","81.486","80.222","23.1","0","PR","JEFFERSON SILVA","J. SILVA"
"L. VARGAS","3","3","197","KC","3","3","8.029","","10.256","10.256","11","1044.653","3","94.112","80.33","79.605","23.1","0","RS","LUIZ VARGAS","L. VARGAS"
"M. FEDRIZZI","4","4","747","KC","1","1","3.729","","13.985","13.985","11","1048.382","6","94.716","79.818","79.322","23.1","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"L. LAZZARI","5","5","722","KC","2","2","0.220","","14.205","14.205","11","1048.602","6","94.367","80.113","79.306","23.1","0","BA","LUIS LAZZARI","L. LAZZARI"
"W. MARQUES","6","6","387","KC","9","9","3.907","","18.112","18.112","11","1052.509","5","94.205","80.251","79.011","23.1","0","PR","WAGNER MARQUES","W. MARQUES"
"T. FERRARI","7","7","21","KC","10","10","0.176","","18.288","18.288","11","1052.685","5","94.697","79.834","78.998","23.1","0","PR","THIAGO FERRARI","T. FERRARI"
"L. ALVES","8","8","97","KC","15","15","0.247","","18.535","18.535","11","1052.932","10","94.45","80.042","78.979","23.1","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"F. MATTAR","9","9","405","KC","18","18","12.027","","30.562","30.562","11","1064.959","5","95.003","79.576","78.088","23.1","0","SP","FABRICIO MATTAR","F. MATTAR"
"M. GREGORIO","10","10","82","KC","12","12","0.880","","31.442","31.442","11","1065.839","5","95.03","79.554","78.023","23.1","0","PR","MAIKO GREGORIO","M. GREGORIO"
"J. NETO","11","11","93","KC","14","14","0.594","","32.036","32.036","11","1066.433","6","95.782","78.929","77.98","23.1","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"B. FLORES","12","12","48","KC","21","21","0.760","","32.796","32.796","11","1067.193","6","95.531","79.137","77.924","23.1","0","MS","BRUNO FLORES","B. FLORES"
"J. ARRUDA","13","13","222","KC","19","19","1.712","","34.508","34.508","11","1068.905","7","95.51","79.154","77.799","23.1","0","PR","JEDSON ARRUDA","J. ARRUDA"
"K. SILVA","14","14","310","KC","27","28","0.407","","34.915","34.915","11","1069.312","7","95.774","78.936","77.77","23.1","0","PR","KAIKE SILVA","K. SILVA"
"D. RODRIGUES","15","15","95","KC","17","17","0.531","","35.446","35.446","11","1069.843","7","95.588","79.089","77.731","23.1","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"A. CORTEZ","16","16","818","KC","16","16","0.504","","35.950","35.95","11","1070.347","5","95.075","79.516","77.694","23.1","0","DF","ANDRE CORTEZ","A. CORTEZ"
"M. PEIXOTO","17","17","199","KC","38","39","0.064","","36.014","36.014","11","1070.411","10","94.673","79.854","77.69","23.1","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"T. NADAI","18","18","428","KC","5","5","4.380","","40.394","40.394","11","1074.791","3","93.522","80.837","77.373","23.1","0","SP","THIAGO NADAI","T. NADAI"
"S. BITTAR","19","19","839","KC","23","23","1.095","","41.489","41.489","11","1075.886","8","95.165","79.441","77.294","23.1","0","GO","SULAIMEN BITTAR","S. BITTAR"
"D. GRENDENE","20","20","3","KC","24","25","4.698","","46.187","46.187","11","1080.584","5","96.494","78.347","76.958","23.1","0","MT","DIEGO GRENDENE","D. GRENDENE"
"F. BONKOSKI","21","21","217","KC","25","26","0.100","","46.287","46.287","11","1080.684","7","96.475","78.362","76.951","23.1","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"J. COZZA","22","22","481","KC","22","22","0.314","","46.601","46.601","11","1080.998","8","95.969","78.775","76.929","23.1","0","SP","JOSE COZZA","J. COZZA"
"ER LUZ","23","23","441","KC","30","31","2.231","","48.832","48.832","11","1083.229","4","96.928","77.996","76.77","23.1","0","SP","ERICK LUZ","ER LUZ"
"ED LUZ Filho","24","24","440","KC","34","35","6.608","","55.440","55.44","11","1089.837","4","96.787","78.11","76.305","23.1","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"J. PONTALTI Jr","25","25","84","KC","39","40","0.169","","55.609","55.609","11","1090.006","8","96.882","78.033","76.293","23.1","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"N. SILVA","26","26","305","KC","29","30","2.268","","57.877","57.877","11","1092.274","7","97.175","77.798","76.135","23.1","0","PR","NIVALDO SILVA","N. SILVA"
"G. NUNES","27","27","43","KC","37","38","1.277","","59.154","59.154","11","1093.551","6","96.695","78.184","76.046","23.1","0","SP","GUSTAVO NUNES","G. NUNES"
"R. KAPPAUN","28","28","202","KC","31","32","0.016","","59.170","59.17","11","1093.567","8","97.719","77.365","76.045","23.1","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"F. BECK","29","29","746","KC","13","13","0.147","","59.317","59.317","11","1093.714","5","95.605","79.075","76.035","23.1","0","BA","FERNANDO BECK","F. BECK"
"L. BARROS","30","30","851","KC","36","37","0.992","","1:00.309","1:00.309","11","1094.706","4","97.244","77.743","75.966","23.1","0","GO","LUIZ BARROS","L. BARROS"
"L. CAMARGO","31","31","327","KC","32","33","3.874","","1:04.183","1:04.183","11","1098.58","11","96.392","78.43","75.698","23.1","0","PR","LUIZ CAMARGO","L. CAMARGO"
"V. MUZILI","32","32","788","KC","33","34","5.564","","1:09.747","1:09.747","11","1104.144","5","98.016","77.13","75.316","23.1","0","BA","VICTOR MUZILI","V. MUZILI"
"L. DELALIBERA","33","33","47","KC","35","36","9.189","","1:18.936","1:18.936","11","1113.333","5","97.883","77.235","74.695","23.1","0","PR","LEANDRO DELALIBERA","L. DELALIBERA"
"F. NUNES","34","34","445","KC","11","11","1 Lap","","1 Lap","1 Lap","10","981.06","3","95.293","79.334","77.06","21.0","0","SP","FELIPE NUNES","F. NUNES"
"D. KAIPER Jr","35","35","89","KC","24","24","3 Laps","","4 Laps","4 Laps","7","702.59","5","96.265","78.533","75.321","14.700000000000001","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"D. SANTIN","36","36","406","KC","4","4","2 Laps","","6 Laps","6 Laps","5","476.496","4","94.144","80.303","79.329","10.5","0","SP","DAVI SANTIN","D. SANTIN"
"P. FEDRIZZI","37","37","707","KC","42","43","4 Laps","","10 Laps","10 Laps","1","129.245","1","117.79","64.182","58.494","2.1","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"F. NADAI","38","38","482","KC","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","FELIPE NADAI","F. NADAI"
"A. RAMBOR","39","39","9","KC","20","20","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"E. PIMENTA","40","40","20","KC","26","27","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PR","EBANO PIMENTA","E. PIMENTA"
"D. KAIPER Jr","41","41","89","KC","28","29","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"C. SESTREM","42","42","33","KC","40","41","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CARLOS SESTREM","C. SESTREM"
"M. VALDAMERI","43","43","510","KC","41","42","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
