"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746007","Treino 2 AC","Practice","2022-07-21 17:55:00 UTC","2022-07-21 18:18:45 UTC","PROVISIONAL","7","https://racehero.io/events/vnt-brasil-2022/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"G. SCHEFFER","1","1","599","AC","0","","","","","0","5","1224.036","5","96.151","78.626","30.881","10.5","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"W. ANTUNES","2","2","9","AC","0","","0.202","","0.202","41.151","6","1265.187","6","96.353","78.461","35.852","12.600000000000001","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"K. TAJI","3","3","51","AC","15","","0.430","","0.632","-2 Laps","7","1222.551","7","96.783","78.113","43.287","14.700000000000001","0","BA","KLEBER TAJI","K. TAJI"
"L. LAZZARI","4","4","714","AC","11","","1.323","","1.955","36.88","7","1260.916","7","98.106","77.06","41.969","14.700000000000001","0","BA","LUCAS LAZZARI","L. LAZZARI"
"W. CANCELIER","5","5","765","AC","13","","0.148","","2.103","36.231","7","1260.267","7","98.254","76.943","41.991","14.700000000000001","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"M. FEDRIZZI","6","6","78","AC","0","","0.787","","2.890","-2 Laps","7","1221.816","7","99.041","76.332","43.313","14.700000000000001","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"A. BIRUEL","7","7","496","AC","23","","0.769","","3.659","58.981","5","1283.017","5","99.81","75.744","29.462","10.5","0","SP","ATHUS BIRUEL","A. BIRUEL"
"E. GRIEBELER","8","8","95","AC","1","1","0.388","","4.047","19.72","7","1243.756","7","100.198","75.451","42.549","14.700000000000001","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"F. MOREIRA","9","9","757","AC","14","","0.774","","4.821","56.331","7","1280.367","7","100.972","74.872","41.332","14.700000000000001","0","BA","FELIPE MOREIRA","F. MOREIRA"
"R. BASSO","10","10","769","AC","12","","0.270","","5.091","-2 Laps","7","1207.885","6","101.242","74.673","43.812","14.700000000000001","0","BA","RICARDO BASSO","R. BASSO"
"J. MORATO","11","11","52","AC","22","","0.622","","5.713","1:11.745","6","1295.781","6","101.864","74.217","35.006","12.600000000000001","0","SP","JOAO MORATO","J. MORATO"
"A. GARCIA","12","12","77","AC","3","3","0.840","","6.553","25.352","7","1249.388","6","102.704","73.61","42.357","14.700000000000001","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"G. FRAGNANI","13","13","13","AC","21","","0.578","","7.131","28.978","6","1253.014","6","103.282","73.198","36.201","12.600000000000001","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"M. BECK","14","14","743","AC","0","","0.335","","7.466","27.017","7","1251.053","7","103.617","72.961","42.3","14.700000000000001","0","BA","MARCOS BECK","M. BECK"
"V. RECK","15","15","25","AC","2","2","0.323","","7.789","-2 Laps","7","1202.674","7","103.94","72.734","44.002","14.700000000000001","0","MT","VANDERLEI RECK/RECK JR","V.RECK/RECK Jr"
"E. PIAIA","16","16","569","AC","24","","0.052","","7.841","1 Lap","4","1206.868","4","103.992","72.698","25.057","8.4","0","MT","EDSON PIAIA","E. PIAIA"
"F. SCHEFFER","17","17","538","AC","17","","0.743","","8.584","0 Laps","5","1220.848","5","104.735","72.182","30.962","10.5","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"R. LOCATELLI","18","18","181","AC","18","","2.802","","11.386","28.972","5","1253.008","5","107.537","70.301","30.167","10.5","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"R. MINOZZO","19","19","3","AC","4","4","0.992","","12.378","-1 Laps","6","1212.21","6","108.529","69.659","37.419","12.600000000000001","0","MT","RICARDO MINOZZO","R. MINOZZO"
"A. WEISHEIMER","20","20","33","AC","19","","1.381","","13.759","39.566","6","1263.602","5","109.91","68.784","35.897","12.600000000000001","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
"J. SCHEFFER","21","21","540","AC","0","","0.794","","14.553","39.472","6","1263.508","5","110.704","68.29","35.9","12.600000000000001","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"C. SCHEFFER","22","22","99","AC","5","5","4.633","","19.186","52.416","6","1276.452","4","115.337","65.547","35.536","12.600000000000001","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"V. JACOBOWSKI","23","23","509","AC","20","","2.378","","21.564","0 Laps","5","1157.478","5","117.715","64.223","32.657","10.5","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. BORTOLI","24","24","777","AC","0","","1.624","","23.188","1 Lap","4","1002.442","4","119.339","63.349","30.166","8.4","0","MT","RAFAEL BORTOLI","R. BORTOLI"
