"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","AUTOCROSS","1073746010","Class Q1P1 AC","Qualifying","2022-07-22 16:00:00 UTC","2022-07-22 16:17:06 UTC","PROVISIONAL","10","https://racehero.io/events/vnt-brasil-2022/results/1073746010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"V. RECK","1","1","25","AC","3","3","","","","0","4","450.536","4","87.59","86.311","67.12","8.4","0","MT","VANDERLEI RECK/RECK JR","RECK Jr/V. RECK"
"A. BIRUEL","2","2","496","AC","4","4","0.517","","0.517","7:47.943","10","918.479","6","88.107","85.805","82.31","21.0","0","SP","ATHUS BIRUEL","A. BIRUEL"
"M. FEDRIZZI","3","3","78","AC","12","12","0.070","","0.587","8:20.196","10","950.732","9","88.177","85.737","79.518","21.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BORTOLI","4","4","777","AC","8","8","0.009","","0.596","8:25.764","10","956.3","8","88.186","85.728","79.055","21.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"A. GARCIA","5","5","77","AC","5","5","0.051","","0.647","8:00.065","10","930.601","6","88.237","85.678","81.238","21.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. GRIEBELER","6","6","95","AC","17","17","0.200","","0.847","5:13.536","7","764.072","3","88.437","85.485","69.26","14.700000000000001","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"G. FRAGNANI","7","7","13","AC","7","7","0.020","","0.867","7:49.913","10","920.449","6","88.457","85.465","82.134","21.0","0","SP","GUILHERME FRAGNANI","G. FRAGNANI"
"W. CANCELIER","8","8","765","AC","9","9","0.038","","0.905","8:02.742","10","933.278","10","88.495","85.429","81.005","21.0","0","BA","WILLIAM CANCELIER","W. CANCELIER"
"L. LAZZARI","9","9","714","AC","16","16","0.150","","1.055","8:33.489","10","964.025","10","88.645","85.284","78.421","21.0","0","BA","LUCAS LAZZARI","L. LAZZARI"
"R. BASSO","10","10","769","AC","23","23","0.153","","1.208","8:31.383","9","961.919","6","88.798","85.137","70.734","18.900000000000002","0","BA","RICARDO BASSO","R. BASSO"
"V. JACOBOWSKI","11","11","509","AC","1","1","0.001","","1.209","6:08.022","9","818.558","6","88.799","85.136","83.122","18.900000000000002","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"F. MOREIRA","12","12","757","AC","14","14","0.082","","1.291","8:46.888","10","977.424","8","88.881","85.058","77.346","21.0","0","BA","FELIPE MOREIRA","F. MOREIRA"
"W. ANTUNES","13","13","9","AC","19","19","0.119","","1.410","8:34.841","10","965.377","10","89.0","84.944","78.311","21.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"J. MORATO","14","14","52","AC","10","10","0.217","","1.627","6:58.589","8","869.125","8","89.217","84.737","69.587","16.8","0","SP","JOAO MORATO","J. MORATO"
"K. TAJI","15","15","51","AC","21","21","0.150","","1.777","8:41.681","10","972.217","9","89.367","84.595","77.76","21.0","0","BA","KLEBER TAJI","K. TAJI"
"C. SCHEFFER","16","16","99","AC","2","2","0.077","","1.854","7:39.931","10","910.467","4","89.444","84.522","83.034","21.0","0","MT","CARLOS SCHEFFER","C. SCHEFFER"
"G. SCHEFFER","17","17","599","AC","20","20","0.065","","1.919","8:54.486","8","985.022","3","89.509","84.461","61.4","16.8","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. BECK","18","18","743","AC","18","18","0.021","","1.940","8:39.714","10","970.25","9","89.53","84.441","77.918","21.0","0","BA","MARCOS BECK","M. BECK"
"F. SCHEFFER","19","19","538","AC","13","13","0.318","","2.258","7:55.883","9","926.419","8","89.848","84.142","73.444","18.900000000000002","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"R. MINOZZO","20","20","3","AC","11","11","0.147","","2.405","7:41.644","9","912.18","2","89.995","84.005","74.591","18.900000000000002","0","MT","RICARDO MINOZZO","R. MINOZZO"
"E. PIAIA","21","21","569","AC","6","6","1.133","","3.538","8:14.668","10","945.204","3","91.128","82.96","79.983","21.0","0","MT","EDSON PIAIA","E. PIAIA"
"J. SCHEFFER","22","22","540","AC","22","22","0.420","","3.958","7:38.475","9","909.011","5","91.548","82.58","74.851","18.900000000000002","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"R. LOCATELLI","23","23","181","AC","15","15","1.870","","5.828","6:41.688","8","852.224","8","93.418","80.927","70.967","16.8","0","MT","RONALDO LOCATELLI","R. LOCATELLI"
"V. HENRIQUE","24","24","22","AC","0","","","","","4 Laps","0","53.522","0","0.0","0.0","0.0","0.0","0","VINICIUS HENRIQUE","V. HENRIQUE"
"A. WEISHEIMER","25","25","33","AC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","ADROALDO/ENZO WEISHEIMER","A/E WEISHEIMER"
