"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746027","Warm Up KC","Practice","2022-07-23 13:00:00 UTC","2022-07-23 13:06:55 UTC","PROVISIONAL","3","https://racehero.io/events/vnt-brasil-2022/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. SILVA","1","1","320","KC","2","2","","","","0","3","366.113","3","92.636","81.61","61.948","6.300000000000001","0","PR","JEFFERSON SILVA","J. SILVA"
"F. NADAI","2","2","482","KC","9","9","1.433","","1.433","25.875","2","391.988","2","94.069","80.367","38.573","4.2","0","SP","FELIPE NADAI","F. NADAI"
"L. LAZZARI","3","3","722","KC","30","30","0.337","","1.770","3.832","2","369.945","2","94.406","80.08","40.871","4.2","0","BA","LUIS LAZZARI","L. LAZZARI"
"F. BECK","4","4","746","KC","13","13","0.201","","1.971","1 Lap","2","302.196","2","94.607","79.91","50.034","4.2","0","BA","FERNANDO BECK","F. BECK"
"F. NUNES","5","5","445","KC","11","11","0.132","","2.103","31.055","3","397.168","3","94.739","79.798","57.104","6.300000000000001","0","SP","FELIPE NUNES","F. NUNES"
"L. VARGAS","6","6","197","KC","1","1","0.107","","2.210","21.456","3","387.569","3","94.846","79.708","58.519","6.300000000000001","0","RS","LUIZ VARGAS","L. VARGAS"
"T. FERRARI","7","7","21","KC","21","21","0.433","","2.643","1 Lap","2","340.322","2","95.279","79.346","44.429","4.2","0","PR","THIAGO FERRARI","T. FERRARI"
"D. KAIPER Jr","8","8","89","KC","4","4","0.156","","2.799","28.146","3","394.259","3","95.435","79.216","57.526","6.300000000000001","0","MT","DILCEU KAIPER Jr","D. KAIPER Jr"
"J. ALVES","9","9","85","KC","25","25","0.202","","3.001","1 Lap","2","352.161","1","95.637","79.049","42.935","4.2","0","MT","JOSE SOUZA ALVES","J. ALVES"
"J. ARRUDA","10","10","222","KC","5","5","0.160","","3.161","7.52","3","373.633","3","95.797","78.917","60.701","6.300000000000001","0","PR","JEDSON ARRUDA","J. ARRUDA"
"J. COZZA","11","11","481","KC","12","12","0.109","","3.270","35.176","3","401.289","3","95.906","78.827","56.518","6.300000000000001","0","SP","JOSE COZZA","J. COZZA"
"G. NUNES","12","12","43","KC","7","7","0.008","","3.278","15.949","3","382.062","3","95.914","78.821","59.362","6.300000000000001","0","SP","GUSTAVO NUNES","G. NUNES"
"A. CORTEZ","13","13","818","KC","18","18","0.067","","3.345","1 Lap","2","330.086","2","95.981","78.766","45.806","4.2","0","DF","ANDRE CORTEZ","A. CORTEZ"
"W. MARQUES","14","14","387","KC","22","22","0.015","","3.360","1 Lap","2","334.688","2","95.996","78.753","45.176","4.2","0","PR","WAGNER MARQUES","W. MARQUES"
"D. RODRIGUES","15","15","95","KC","35","35","0.506","","3.866","1 Lap","2","358.232","2","96.502","78.34","42.207","4.2","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"N. SILVA","16","16","305","KC","3","3","0.127","","3.993","14.238","3","380.351","3","96.629","78.237","59.629","6.300000000000001","0","PR","NIVALDO SILVA","N. SILVA"
"L. ALVES","17","17","97","KC","27","27","0.699","","4.692","1 Lap","2","352.213","1","97.328","77.675","42.929","4.2","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"B. FLORES","18","18","48","KC","17","17","0.050","","4.742","1 Lap","2","328.592","2","97.378","77.636","46.015","4.2","0","MS","BRUNO FLORES","B. FLORES"
"E. PIMENTA","19","19","20","KC","23","23","0.082","","4.824","1 Lap","2","333.981","2","97.46","77.57","45.272","4.2","0","PR","EBANO PIMENTA","E. PIMENTA"
"F. BONKOSKI","20","20","217","KC","26","26","0.014","","4.838","1 Lap","2","353.309","1","97.474","77.559","42.795","4.2","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"F. MATTAR","21","21","405","KC","29","29","0.377","","5.215","1 Lap","2","350.408","1","97.851","77.26","43.15","4.2","0","SP","FABRICIO MATTAR","F. MATTAR"
"A. RAMBOR","22","22","9","KC","32","32","0.108","","5.323","1 Lap","2","355.695","1","97.959","77.175","42.508","4.2","0","RS","ANTONIO RAMBOR","A. RAMBOR"
"D. SANTIN","23","23","406","KC","28","28","0.073","","5.396","1 Lap","2","363.892","1","98.032","77.118","41.551","4.2","0","SP","DAVI SANTIN","D. SANTIN"
"J. PONTALTI Jr","24","24","84","KC","31","31","0.232","","5.628","1 Lap","2","354.932","1","98.264","76.936","42.6","4.2","0","PR","JOSE PONTALTI Jr","J. PONTALTI Jr"
"R. KAPPAUN","25","25","202","KC","33","33","0.224","","5.852","1 Lap","2","356.762","2","98.488","76.761","42.381","4.2","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"ED LUZ Filho","26","26","440","KC","36","36","0.498","","6.350","25.518","2","391.631","2","98.986","76.374","38.608","4.2","0","SP","EDEMILSON LUZ Filho","ED LUZ Filho"
"V. MUZILI","27","27","788","KC","20","20","0.108","","6.458","1 Lap","2","335.738","2","99.094","76.291","45.035","4.2","0","BA","VICTOR MUZILI","V. MUZILI"
"S. BITTAR","28","28","839","KC","14","14","0.223","","6.681","2 Laps","1","227.113","1","99.317","76.12","33.287","2.1","0","GO","SULAIMEN BITTAR","S. BITTAR"
"P. FEDRIZZI","29","29","707","KC","16","16","0.479","","7.160","1 Lap","2","333.974","2","99.796","75.755","45.273","4.2","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"M. FEDRIZZI","30","30","747","KC","15","15","1.422","","8.582","2 Laps","1","229.541","1","101.218","74.69","32.935","2.1","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"M. GREGORIO","31","31","82","KC","34","34","0.410","","8.992","1 Lap","2","364.838","2","101.628","74.389","41.443","4.2","0","PR","MAIKO GREGORIO","M. GREGORIO"
"L. CAMARGO","32","32","327","KC","8","8","0.323","","9.315","31.005","3","397.118","3","101.951","74.153","57.111","6.300000000000001","0","PR","LUIZ CAMARGO","L. CAMARGO"
"J. NETO","33","33","93","KC","24","24","0.150","","9.465","42.32","2","408.433","2","102.101","74.044","37.02","4.2","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"L. BARROS","34","34","851","KC","19","19","0.016","","9.481","1 Lap","2","346.128","2","102.117","74.033","43.683","4.2","0","GO","LUIZ BARROS","L. BARROS"
"K. SILVA","35","35","310","KC","6","6","7.592","","17.073","38.296","2","404.409","2","109.709","68.91","37.388","4.2","0","PR","KAIKE SILVA","K. SILVA"
"ER LUZ","36","36","441","KC","37","","7.584","","24.657","2 Laps","1","332.854","1","117.293","64.454","22.713","2.1","0","SP","ERICK LUZ","ER LUZ"
"M. PEIXOTO","37","37","199","KC","10","10","12.862","","37.519","1 Lap","2","344.845","1","130.155","58.085","43.846","4.2","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"D. GRENDENE","38","38","3","KC","0","","","","","3 Laps","0","153.666","0","0.0","0.0","0.0","0.0","0","MT","DIEGO GRENDENE","D. GRENDENE"
"T. NADAI","39","39","428","KC","0","","","","","3 Laps","0","213.329","0","0.0","0.0","0.0","0.0","0","SP","THIAGO NADAI","T. NADAI"
"M. VALDAMERI","40","40","510","KC","0","","","","","3 Laps","0","267.624","0","0.0","0.0","0.0","0.0","0","MT","MORIQUES VALDAMERI","M. VALDAMERI"
