"Event ID","Event Name","Started At","Ended At"
"803-4697-2147484541-20220721","VNT BRASIL","2022-07-21 14:00:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3517","Autodromo Valdemar Fragani","4697","Autodromo Valdemar Fragnani","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","KARTCROSS","1073746028","Classif P2 KC","Qualifying","2022-07-23 13:05:00 UTC","2022-07-23 13:21:56 UTC","PROVISIONAL","10","https://racehero.io/events/vnt-brasil-2022/results/1073746028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. ALVES","1","1","85","KC","20","20","","","","0","8","892.229","4","91.596","82.536","67.785","16.8","0","MT","JOSE SOUZA ALVES","J. ALVES"
"F. NADAI","2","2","482","KC","28","28","0.367","","0.367","27.454","9","919.683","1","91.963","82.207","73.982","18.900000000000002","0","SP","FELIPE NADAI","F. NADAI"
"J. SILVA","3","3","320","KC","36","36","0.144","","0.511","50.4","9","942.629","7","92.107","82.078","72.181","18.900000000000002","0","PR","JEFFERSON SILVA","J. SILVA"
"D. SANTIN","4","4","406","KC","17","17","0.650","","1.161","1:25.146","10","977.375","7","92.757","81.503","77.35","21.0","0","SP","DAVI SANTIN","D. SANTIN"
"L. ALVES","5","5","97","KC","21","21","0.079","","1.240","42.258","9","934.487","7","92.836","81.434","72.81","18.900000000000002","0","MT","LUCAS SOUZA ALVES","L. ALVES"
"T. NADAI","6","6","428","KC","38","38","0.358","","1.598","0 Laps","8","880.814","3","93.194","81.121","68.664","16.8","0","SP","THIAGO NADAI","T. NADAI"
"L. VARGAS","7","7","197","KC","26","26","0.086","","1.684","51.829","9","944.058","1","93.28","81.046","72.072","18.900000000000002","0","RS","LUIZ VARGAS","L. VARGAS"
"E. PIMENTA","8","8","20","KC","4","4","0.150","","1.834","1 Lap","7","679.575","3","93.43","80.916","77.872","14.700000000000001","0","PR","EBANO PIMENTA","E. PIMENTA"
"W. MARQUES","9","9","387","KC","5","5","0.128","","1.962","1:26.945","10","979.174","10","93.558","80.805","77.208","21.0","0","PR","WAGNER MARQUES","W. MARQUES"
"T. FERRARI","10","10","21","KC","10","10","0.084","","2.046","15.029","9","907.258","2","93.642","80.733","74.995","18.900000000000002","0","PR","THIAGO FERRARI","T. FERRARI"
"D. RODRIGUES","11","11","95","KC","16","16","0.135","","2.181","6.309","9","898.538","8","93.777","80.617","75.723","18.900000000000002","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"M. PEIXOTO","12","12","199","KC","29","29","0.044","","2.225","13.493","8","905.722","8","93.821","80.579","66.775","16.8","0","GO","MARCELO PEIXOTO","M. PEIXOTO"
"A. CORTEZ","13","13","818","KC","2","2","0.042","","2.267","1:00.071","10","952.3","10","93.863","80.543","79.387","21.0","0","DF","ANDRE CORTEZ","A. CORTEZ"
"F. NUNES","14","14","445","KC","31","31","0.064","","2.331","36.291","9","928.52","7","93.927","80.488","73.278","18.900000000000002","0","SP","FELIPE NUNES","F. NUNES"
"M. FEDRIZZI","15","15","747","KC","39","39","0.090","","2.421","1:11.103","9","963.332","2","94.017","80.411","70.63","18.900000000000002","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"S. BITTAR","16","16","839","KC","37","37","0.005","","2.426","59.669","9","951.898","3","94.022","80.407","71.478","18.900000000000002","0","GO","SULAIMEN BITTAR","S. BITTAR"
"L. LAZZARI","17","17","722","KC","40","","0.135","","2.561","1:08.813","5","961.042","2","94.157","80.291","39.332","10.5","0","BA","LUIS LAZZARI","L. LAZZARI"
"J. COZZA","18","18","481","KC","32","32","0.020","","2.581","40.302","9","932.531","6","94.177","80.274","72.963","18.900000000000002","0","SP","JOSE COZZA","J. COZZA"
"F. BECK","19","19","746","KC","19","19","0.001","","2.582","6 Laps","2","250.895","2","94.178","80.274","60.264","4.2","0","BA","FERNANDO BECK","F. BECK"
"J. NETO","20","20","93","KC","34","34","0.066","","2.648","46.508","9","938.737","6","94.244","80.217","72.48","18.900000000000002","0","GO","JOSE OLIVEIRA Neto","J. NETO"
"F. MATTAR","21","21","405","KC","11","11","0.209","","2.857","33.206","9","925.435","1","94.453","80.04","73.522","18.900000000000002","0","SP","FABRICIO MATTAR","F. MATTAR"
