"Event ID","Event Name","Started At","Ended At"
"2616-5662-2147485130-20231124","SNMP - Thanksgiving Classic","2023-11-24 16:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4252","SNMP","5662","CCW","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","Limited Late Model","1073746192","Practice 2","Practice","2023-11-24 18:15:00 UTC","2023-11-24 18:44:14 UTC","PROVISIONAL","19","https://racehero.io/events/snmp-thanksgiving-classic/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Joyner","1","1","15","Limited Late Model","0","","","","","0","7","1404.825","3","15.91","90.509","7.175","2.8000000000000003","0"
"Justin Mitchell","2","2","10","Limited Late Model","2","2","0.273","","0.273","-4 Laps","11","457.67","3","16.183","88.982","34.61","4.4","0"
"Ryan Vasconcellos","3","3","10V","Limited Late Model","0","","0.076","","0.349","5:21.319","19","1726.144","2","16.259","88.566","15.85","7.6000000000000005","0"
"Bradley McCaskill","4","4","7M","Limited Late Model","10","","0.046","","0.395","-3 Laps","10","538.376","10","16.305","88.316","26.747","4.0","0"
"Ronald Renfrow","5","5","07","Limited Late Model","3","3","0.003","","0.398","-3 Laps","10","605.824","8","16.308","88.3","23.769","4.0","0"
"Carter Russo","6","6","4","Limited Late Model","0","","0.017","","0.415","-5 Laps","12","489.479","7","16.325","88.208","35.303","4.800000000000001","0"
"Carson Haislip","7","7","08","Limited Late Model","5","5","0.003","","0.418","-2 Laps","9","162.078","3","16.328","88.192","79.962","3.6","0"
"Dexter Canipe III","8","8","5","Limited Late Model","0","","0.008","","0.426","2 Laps","5","1223.207","4","16.336","88.149","5.886","2.0","0"
"J.D. Eversole","9","9","98","Limited Late Model","7","","0.005","","0.431","-2 Laps","9","230.023","6","16.341","88.122","56.342","3.6","0"
"Robert Arch","10","10","16","Limited Late Model","8","","0.022","","0.453","-11 Laps","18","437.872","11","16.363","88.003","59.195","7.2","0"
"Danielo Vuncannon","11","11","50","Limited Late Model","1","1","0.021","","0.474","-10 Laps","17","465.535","6","16.384","87.891","52.585","6.800000000000001","0"
"Connor Weddell","12","12","8W","Limited Late Model","9","","0.036","","0.510","4:25.357","19","1670.182","10","16.42","87.698","16.381","7.6000000000000005","0"
"Garrett Byrd","13","13","8","Limited Late Model","0","","0.029","","0.539","4:44.308","15","1689.133","4","16.449","87.543","12.788","6.0","0"
"Jacob Derrick","14","14","88","Limited Late Model","6","","0.091","","0.630","-11 Laps","18","861.362","2","16.54","87.062","30.092","7.2","0"
"Chris Chapman","15","15","51","Limited Late Model","0","","0.189","","0.819","-3 Laps","10","435.574","4","16.729","86.078","33.06","4.0","0"
"Jacob Bradley","16","16","13","Limited Late Model","4","4","0.029","","0.848","-10 Laps","17","777.085","5","16.758","85.929","31.502","6.800000000000001","0"
"Ricky Locklair Sr","17","17","25","Limited Late Model","0","","0.296","","1.144","-6 Laps","13","906.418","10","17.054","84.438","20.653","5.2","0"
