"Event ID","Event Name","Started At","Ended At"
"2616-5662-2147485130-20231124","SNMP - Thanksgiving Classic","2023-11-24 16:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4252","SNMP","5662","CCW","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","Late Models","1073746191","Practice 2","Practice","2023-11-24 17:40:00 UTC","2023-11-24 18:10:17 UTC","PROVISIONAL","25","https://racehero.io/events/snmp-thanksgiving-classic/results/1073746191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaden Honeycutt","1","1","17","Late Model Stock","0","","","","","0","4","853.98","3","15.552","92.593","6.745","1.6","0"
"Deac McCaskill","2","2","08","Late Model Stock","0","","0.154","","0.154","1 Lap","3","687.882","2","15.706","91.685","6.28","1.2000000000000002","0","H&L Logging, Graphix Unlimited","Ford","Fusion"
"Ryan Millington","3","3","15","Late Model Stock","1","1","0.053","","0.207","11:15.865","10","1529.845","8","15.759","91.376","9.413","4.0","0"
"Jared Fryar","4","4","14","Late Model Stock","7","","0.135","","0.342","4:17.215","10","1111.195","7","15.894","90.6","12.959","4.0","0"
"Chase Burrow","5","5","00","Late Model Stock","3","","0.030","","0.372","15:25.495","20","1779.475","3","15.924","90.43","16.185","8.0","0"
"Josh Berry","6","6","62","Late Model Stock","2","2","0.030","","0.402","5:45.297","17","1199.277","5","15.954","90.259","20.412","6.800000000000001","0"
"Brenden Queen","7","7","03","Late Model Stock","20","","0.016","","0.418","5:05.234","10","1159.214","4","15.97","90.169","12.422","4.0","0"
"Andrew Grady","8","8","1","Late Model Stock","4","","0.071","","0.489","8:57.811","18","1391.791","4","16.041","89.77","18.623","7.2","0"
"Katie Hettinger","9","9","71","Late Model Stock","19","","0.028","","0.517","11:12.412","16","1526.392","8","16.069","89.614","15.094","6.4","0"
"Dylan Newsome","10","10","44","Late Model Stock","0","","0.014","","0.531","11:41.601","12","1555.581","9","16.083","89.536","11.108","4.800000000000001","0"
"Ronnie Bassett Jr","11","11","04","Late Model Stock","0","","0.012","","0.543","5:24.184","11","1178.164","11","16.095","89.469","13.445","4.4","0"
"John Goin","12","12","90","Late Model Stock","0","","0.012","","0.555","3:42.994","23","1076.974","4","16.107","89.402","30.753","9.200000000000001","0"
"Cody Bryant","13","13","08B","Late Model Stock","0","","0.004","","0.559","15:49.47","16","1803.45","13","16.111","89.38","12.776","6.4","0"
"Adam Resnick","14","14","4","Late Model Stock","0","","0.024","","0.583","6:43.386","16","1257.366","2","16.135","89.247","18.324","6.4","0"
"Clay Jones","15","15","1C","Late Model Stock","0","","0.018","","0.601","11:31.187","25","1545.167","5","16.153","89.148","23.298","10.0","0"
"Jake Crum","16","16","12","Late Model Stock","0","","0.099","","0.700","7:24.927","15","1298.907","5","16.252","88.604","16.629","6.0","0"
"Michael O'Brien","17","17","61","Late Model Stock","0","","0.071","","0.771","2:06.612","11","980.592","5","16.323","88.219","16.154","4.4","0"
"Bradley McCaskill","18","18","41","Late Model Stock","6","","0.013","","0.784","12:32.732","14","1606.712","8","16.336","88.149","12.547","5.6000000000000005","0"
"Aaron Donnelly","19","19","31d","Late Model Stock","0","","0.024","","0.808","5:43.958","17","1197.938","11","16.36","88.02","20.435","6.800000000000001","0"
"Dean Shiflett","20","20","72","Late Model Stock","0","","0.048","","0.856","-5 Laps","9","697.75","7","16.408","87.762","18.574","3.6","0"
"Garrett Byrd","21","21","8","Late Model Stock","0","","0.123","","0.979","4:44.812","12","1138.792","6","16.531","87.109","15.174","4.800000000000001","0"
"Cole Bruce","22","22","31B","Late Model Stock","8","","0.040","","1.019","-8 Laps","12","833.647","3","16.571","86.899","20.728","4.800000000000001","0"
"Alex Flemming","23","23","05","Late Model Stock","0","","0.128","","1.147","0 Laps","4","341.372","2","16.699","86.233","16.873","1.6","0"
"Truett Miranda","24","24","18","Late Model Stock","18","","0.060","","1.207","-4 Laps","8","565.558","4","16.759","85.924","20.369","3.2","0"
