"Event ID","Event Name","Started At","Ended At"
"2616-5662-2147485130-20231124","SNMP - Thanksgiving Classic","2023-11-24 16:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4252","SNMP","5662","CCW","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","Limited Late Model","1073746194","Practice 3","Practice","2023-11-24 19:25:00 UTC","2023-11-24 19:58:48 UTC","PROVISIONAL","40","https://racehero.io/events/snmp-thanksgiving-classic/results/1073746194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Derrick","1","1","88","Limited Late Model","7","","","","","0","4","368.845","4","15.883","90.663","15.616","1.6","0"
"Ronald Renfrow","2","2","07","Limited Late Model","0","","0.081","","0.081","13:25.624","11","1174.469","3","15.964","90.203","13.487","4.4","0"
"Carson Haislip","3","3","08","Limited Late Model","2","2","0.106","","0.187","16:33.134","15","1361.979","15","16.07","89.608","15.859","6.0","0"
"Robert Arch","4","4","16","Limited Late Model","0","","0.002","","0.189","23:36.857","13","1785.702","4","16.072","89.597","10.483","5.2","0"
"Ryan Joyner","5","5","15","Limited Late Model","8","","0.015","","0.204","2:21.569","12","510.414","6","16.087","89.513","33.855","4.800000000000001","0"
"Danielo Vuncannon","6","6","50","Limited Late Model","4","","0.011","","0.215","12:23.513","17","1112.358","6","16.098","89.452","22.007","6.800000000000001","0"
"Dexter Canipe III","7","7","5","Limited Late Model","15","","0.008","","0.223","18:35.553","8","1484.398","3","16.106","89.408","7.761","3.2","0"
"Jacob Bradley","8","8","13","Limited Late Model","5","","0.005","","0.228","24:17.634","40","1826.479","5","16.111","89.38","31.536","16.0","0"
"Ryan Vasconcellos","9","9","10V","Limited Late Model","0","","0.028","","0.256","26:12.567","11","1941.412","10","16.139","89.225","8.159","4.4","0"
"Garrett Byrd","10","10","8","Limited Late Model","0","","0.045","","0.301","12:03.68","4","1092.525","4","16.184","88.977","5.272","1.6","0"
"J.D. Eversole","11","11","98","Limited Late Model","0","","0.158","","0.459","10:23.774","14","992.619","3","16.342","88.117","20.31","5.6000000000000005","0"
"Bradley McCaskill","12","12","7M","Limited Late Model","3","","0.010","","0.469","25:52.103","22","1920.948","12","16.352","88.063","16.492","8.8","0"
"Chris Chapman","13","13","51","Limited Late Model","1","1","0.035","","0.504","27:19.039","27","2007.884","20","16.387","87.875","19.364","10.8","0"
"Carter Russo","14","14","4","Limited Late Model","0","","0.037","","0.541","7:02.004","14","790.849","3","16.424","87.677","25.492","5.6000000000000005","0"
"Justin Mitchell","15","15","10","Limited Late Model","6","","0.018","","0.559","13:17.941","18","1166.786","5","16.442","87.581","22.215","7.2","0"
"Connor Weddell","16","16","8W","Limited Late Model","9","","0.049","","0.608","27:25.436","21","2014.281","12","16.491","87.32","15.013","8.4","0"
