"Event ID","Event Name","Started At","Ended At"
"2616-5662-2147485130-20231124","SNMP - Thanksgiving Classic","2023-11-24 16:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4252","SNMP","5662","CCW","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","Late Models","1073746193","Practice 3","Practice","2023-11-24 18:50:00 UTC","2023-11-24 19:20:10 UTC","PROVISIONAL","44","https://racehero.io/events/snmp-thanksgiving-classic/results/1073746193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Berry","1","1","62","Late Model Stock","14","","","","","0","16","1193.287","5","15.756","91.394","19.308","6.4","0"
"John Goin","2","2","90","Late Model Stock","2","2","0.020","","0.020","5 Laps","11","1072.315","11","15.776","91.278","14.772","4.4","0"
"Andrew Grady","3","3","1","Late Model Stock","16","","0.014","","0.034","-9 Laps","25","1109.427","3","15.79","91.197","32.449","10.0","0"
"Brenden Queen","4","4","03","Late Model Stock","21","","0.007","","0.041","8:38.075","17","1711.362","4","15.797","91.157","14.304","6.800000000000001","0"
"Deac McCaskill","5","5","08","Late Model Stock","13","","0.016","","0.057","6:45.609","15","1598.896","3","15.813","91.064","13.509","6.0","0","H&L Logging, Graphix Unlimited","Ford","Fusion"
"Jonathan Findley","6","6","45","Late Model Stock","19","","0.028","","0.085","8:27.804","15","1701.091","3","15.841","90.903","12.698","6.0","0"
"Kaden Honeycutt","7","7","17","Late Model Stock","6","6","0.030","","0.115","9:37.344","44","1770.631","5","15.871","90.732","35.784","17.6","0"
"Ryan Millington","8","8","15","Late Model Stock","9","","0.031","","0.146","7:43.99","20","1657.277","3","15.902","90.555","17.378","8.0","0"
"Bradley McCaskill","9","9","41","Late Model Stock","12","","0.037","","0.183","30.536","14","1223.823","4","15.939","90.344","16.473","5.6000000000000005","0"
"Aaron Donnelly","10","10","31d","Late Model Stock","15","","0.007","","0.190","1:31.7","12","1284.987","7","15.946","90.305","13.448","4.800000000000001","0"
"Jared Fryar","11","11","14","Late Model Stock","1","1","0.007","","0.197","1:54.454","13","1307.741","6","15.953","90.265","14.315","5.2","0"
"Dean Shiflett","12","12","72","Late Model Stock","20","","0.027","","0.224","13 Laps","3","473.286","2","15.98","90.113","9.128","1.2000000000000002","0"
"Ronnie Bassett Jr","13","13","04","Late Model Stock","3","3","0.107","","0.331","2 Laps","14","1083.113","14","16.087","89.513","18.613","5.6000000000000005","0"
"Cole Bruce","14","14","31B","Late Model Stock","10","","0.014","","0.345","-4 Laps","20","1189.043","7","16.101","89.435","24.221","8.0","0"
"Jake Crum","15","15","12","Late Model Stock","4","4","0.009","","0.354","-1 Laps","17","773.577","14","16.11","89.385","31.645","6.800000000000001","0"
"Clay Jones","16","16","1C","Late Model Stock","11","","0.001","","0.355","4:41.292","21","1474.579","19","16.111","89.38","20.508","8.4","0"
"Chase Burrow","17","17","00","Late Model Stock","5","5","0.007","","0.362","9:28.202","23","1761.489","4","16.118","89.341","18.802","9.200000000000001","0"
"Cody Bryant","18","18","08B","Late Model Stock","17","","0.027","","0.389","7:42.771","12","1656.058","4","16.145","89.192","10.434","4.800000000000001","0"
"Michael O'Brien","19","19","61","Late Model Stock","22","","0.034","","0.423","13 Laps","3","562.56","2","16.179","89.004","7.679","1.2000000000000002","0"
"Dylan Newsome","20","20","44","Late Model Stock","0","","0.019","","0.442","1:29.038","10","1282.325","10","16.198","88.9","11.23","4.0","0"
"Katie Hettinger","21","21","71","Late Model Stock","8","","0.022","","0.464","7:23.22","22","1636.507","14","16.22","88.779","19.358","8.8","0"
"Adam Resnick","22","22","4","Late Model Stock","7","7","0.202","","0.666","1:56.512","20","1309.799","3","16.422","87.687","21.988","8.0","0"
"Truett Miranda","23","23","18","Late Model Stock","0","","0.064","","0.730","9 Laps","7","884.223","6","16.486","87.347","11.4","2.8000000000000003","0"
"Alex Flemming","24","24","05","Late Model Stock","18","","0.365","","1.095","14 Laps","2","401.091","2","16.851","85.455","7.18","0.8","0"
