"Event ID","Event Name","Started At","Ended At"
"2616-5662-2147485130-20231124","SNMP - Thanksgiving Classic","2023-11-24 16:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4252","SNMP","5662","CCW","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485131","Late Models","1073746189","Practice 1","Practice","2023-11-24 16:00:00 UTC","2023-11-24 16:00:00 UTC","FINAL","35","https://racehero.io/events/snmp-thanksgiving-classic/results/1073746189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ronnie Bassett Jr","1","1","04","Late Model Stock","5","","","","","0","17","4298414.992","4","15.48","93.023","0.006","6.800000000000001","0"
"Kaden Honeycutt","2","2","17","Late Model Stock","0","","0.157","","0.157","-3 Laps","20","4298283.879","4","15.637","92.089","0.007","8.0","0"
"Jared Fryar","3","3","14","Late Model Stock","0","","0.076","","0.233","4 Laps","13","4298149.898","12","15.713","91.644","0.004","5.2","0"
"Josh Berry","4","4","62","Late Model Stock","0","","0.023","","0.256","-11 Laps","28","4297871.816","10","15.736","91.51","0.009","11.200000000000001","0"
"Jonathan Findley","5","5","45","Late Model Stock","0","","0.019","","0.275","2:41.773","16","4298576.765","15","15.755","91.4","0.005","6.4","0"
"Brenden Queen","6","6","03","Late Model Stock","0","","0.033","","0.308","1 Lap","16","4298026.806","5","15.788","91.209","0.005","6.4","0"
"John Goin","7","7","90","Late Model Stock","2","","0.085","","0.393","-2 Laps","19","4298051.268","11","15.873","90.72","0.006","7.6000000000000005","0"
"Dylan Newsome","8","8","44","Late Model Stock","0","","0.007","","0.400","1 Lap","16","4298120.753","15","15.88","90.68","0.005","6.4","0"
"Andrew Grady","9","9","1","Late Model Stock","0","","0.029","","0.429","45.427","14","4298460.419","3","15.909","90.515","0.005","5.6000000000000005","0"
"Deac McCaskill","10","10","08","Late Model Stock","1","1","0.097","","0.526","-3 Laps","20","4297696.028","4","16.006","89.966","0.007","8.0","0","H&L Logging, Graphix Unlimited","Ford","Fusion"
"Ryan Millington","11","11","15","Late Model Stock","0","","0.023","","0.549","1 Lap","16","4298023.385","7","16.029","89.837","0.005","6.4","0"
"Clay Jones","12","12","1C","Late Model Stock","0","","0.039","","0.588","2 Laps","15","4298272.067","11","16.068","89.619","0.005","6.0","0"
"Bradley McCaskill","13","13","41","Late Model Stock","10","","0.081","","0.669","-6 Laps","23","4298254.635","4","16.149","89.17","0.008","9.200000000000001","0"
"Katie Hettinger","14","14","71","Late Model Stock","4","","0.009","","0.678","26.705","35","4298441.697","33","16.158","89.12","0.012","14.0","0"
"Chase Burrow","15","15","00","Late Model Stock","9","","0.008","","0.686","-3 Laps","20","4297803.141","9","16.166","89.076","0.007","8.0","0"
"Michael O'Brien","16","16","61","Late Model Stock","0","","0.044","","0.730","1 Lap","16","4297553.364","13","16.21","88.834","0.005","6.4","0"
"Jake Crum","17","17","12","Late Model Stock","0","","0.030","","0.760","11 Laps","6","4297627.712","6","16.24","88.67","0.002","2.4000000000000004","0"
"Dean Shiflett","18","18","72","Late Model Stock","0","","0.023","","0.783","-1 Laps","18","4298233.194","6","16.263","88.545","0.006","7.2","0"
"Garrett Byrd","19","19","8","Late Model Stock","0","","0.051","","0.834","0 Laps","17","4297493.839","11","16.314","88.268","0.006","6.800000000000001","0"
"Cole Bruce","20","20","31B","Late Model Stock","0","","0.084","","0.918","-4 Laps","21","4298191.156","13","16.398","87.816","0.007","8.4","0"
"Cody Bryant","21","21","08B","Late Model Stock","0","","0.028","","0.946","0 Laps","17","4296571.834","4","16.426","87.666","0.006","6.800000000000001","0"
"Adam Resnick","22","22","4","Late Model Stock","3","","0.016","","0.962","4 Laps","13","4295917.407","8","16.442","87.581","0.004","5.2","0"
"Alex Flemming","23","23","05","Late Model Stock","0","","0.081","","1.043","-3 Laps","20","4297964.858","7","16.523","87.151","0.007","8.0","0"
"Truett Miranda","24","24","18","Late Model Stock","0","","0.032","","1.075","-9 Laps","26","4298129.819","8","16.555","86.983","0.009","10.4","0"
"Aaron Donnelly","25","25","31d","Late Model Stock","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
