"Event ID","Event Name","Started At","Ended At"
"397-735-2147483658-20220603","2022 LC 100 minute Enduro [22-E-58254]","2022-06-03 13:00:00 UTC","2022-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","GpT1:SRF,Formula,Prototype","1073741852","GpT1:Session3","Qualifying","2022-06-03 18:10:00 UTC","2022-06-03 18:24:45 UTC","PROVISIONAL","16","https://racehero.io/events/2022-lc-100-minute-enduro-22-e-58254/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zac Moseley","1","1","95","PX","1","1","","","","0","16","1148.884","9","67.446","101.414","95.258","30.4","1","REVOLUTION A1-R 500SC","New York NY","NYR","385576","GpT1","Classic Car Club","Black"
"Marc Russell","2","2","55","PX","11","2","2.779","","2.779","2 Laps","14","1098.019","12","70.225","97.401","87.212","26.599999999999998","1","REVOLUTION A1-R 500SC","Jersey City NJ","NNJ","457267","GpT1","CLASSIC CAR CLUB","Black"
"John Hall","3","1","71","SRF3","7","6","3.501","","6.280","0","7","562.58","6","73.726","92.776","85.108","13.299999999999999","2","SRF3 - HRace","Vienna VA","WDC","281601","GpT1","Hagerman RacEngineering","Orange"
"Jason Pintar","4","2","56","SRF3","4","3","0.040","","6.320","8:32.128","14","1074.708","7","73.766","92.726","89.103","26.599999999999998","1","SRF3","Flemington NJ","NNJ","448077","GpT1","Blue/Orange"
"Brian Cates","5","3","21","SRF3","2","1","0.261","","6.581","8:22.379","14","1064.959","11","74.027","92.399","89.919","26.599999999999998","1","SRF3","Gainesville VA","WDC","376567","GpT1","Cates Engineering","Red/ white/ blu"
"Kyle Robertson","6","4","25","SRF3","9","8","0.248","","6.829","8:35.035","14","1077.615","7","74.275","92.09","88.863","26.599999999999998","1","SRF3","Woolwich NJ","SJR","404145","GpT1","Robertson Construction","WHITE"
"Steven Minkon","7","5","99","SRF3","3","2","0.036","","6.865","8:34.856","14","1077.436","11","74.311","92.046","88.878","26.599999999999998","1","SRF3","Schwenksville PA","SJR","453027","GpT1","Black &Silver"
"Mike Kosuth","8","6","5","SRF3","6","5","1.142","","8.007","8:55.806","14","1098.386","3","75.453","90.652","87.182","26.599999999999998","1","SRF3","West Chester PA","PHL","549339","GpT1","Hagerman RacEngineering","Yellow/Black/Re"
"Brett Watson","9","7","19","SRF3","10","9","2.161","","10.168","8:25.841","13","1068.421","13","77.614","88.128","83.226","24.7","1","SRF3","Hainesport NJ","SJR","629547","GpT1","W&W racing /Brett watson","Red"
"Keith Fraser","10","8","14","SRF3","8","7","1.416","","11.584","8:32.325","13","1074.905","9","79.03","86.549","82.724","24.7","1","SRF3","Annapolis MD","WDC","665632","GpT1","Alltackle.com","Blue/White"
"Eric Prepscius","11","9","51","SRF3","5","4","3.700","","15.284","9:18.883","13","1121.463","7","82.73","82.679","79.289","24.7","1","SRF3","Frederick MD","WDC","652861","GpT1","AVDCAV LLC","Rapid Blue"
