"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Sprint 2","Race","2023-06-25 18:05:00 UTC","2023-06-25 18:37:34 UTC","FINAL","15","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","15","1814.105","6","117.259","87.99","85.311","42.99","0","WHITE","76 911","FULL","GG"
"DAVID FABI","2","1","24","GTD1","2","1","18.966","","18.966","0","15","1833.071","3","119.209","86.551","84.429","42.99","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"ALLEN WILT","3","1","27","911CUP","3","1","22.808","","41.774","0","15","1855.879","7","120.896","85.343","83.391","42.99","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","4","2","76","911CUP","5","2","10.874","","52.648","10.874","15","1866.753","6","121.563","84.875","82.905","42.99","0","RED","86 911 CARRERA","FULL","SNV"
"WALTER NILSEN","5","2","313","GT3","4","2","1.519","","54.167","54.167","15","1868.272","5","122.757","84.049","82.838","42.99","0","SILVER","07 CAYMAN S","FULL","GG"
"MARK WILLIAMS","6","1","434","GTA3","6","1","17.958","","1:12.125","0","15","1886.23","11","122.816","84.009","82.049","42.99","0","WHITE","19 991.2 CUP","RC","SS"
"WILLIAM HARVEY","7","3","64","911CUP","7","3","5.789","","1:17.914","36.14","15","1892.019","9","123.91","83.267","81.798","42.99","0","GRAY","80 911","FULL","SNV"
"ROBERT MURILLO","8","4","82","911CUP","8","4","6.800","","1:24.714","42.94","15","1898.819","8","124.928","82.588","81.505","42.99","0","GRAY","85 911 CARRERA","FULL","GG"
"KAREN HOLMES","9","5","36","911CUP","9","5","21.222","","1:45.936","1:04.162","15","1920.041","8","124.873","82.625","80.605","42.99","0","CHARTRUESE","73 911 T","FULL","SVR"
"MAURICE MONTGOMERY","10","6","22","911CUP","10","6","18.469","","2:04.405","1:22.631","15","1938.51","3","126.515","81.552","79.837","42.99","0","WHITE","70 911 E","FULL","GG"
"TAD SANDERS","11","7","74","911CUP","14","9","1 Lap","","1 Lap","1 Lap","14","1834.793","11","128.96","80.006","78.726","40.124","0","BLUE/WHITE","79 911","FULL","RED"
"DAVID HIGGINS","12","8","40","911CUP","13","8","2.401","","1 Lap","1 Lap","14","1837.194","12","128.113","80.535","78.623","40.124","0","ORANGE","75 911","FULL","SVR"
"TIM SMITH","13","1","07","SPB","19","1","0.163","","1 Lap","0","14","1837.357","2","126.764","81.392","78.616","40.124","0","BLUE","98 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","14","2","95","SPB","21","3","3.374","","1 Lap","3.374","14","1840.731","2","127.703","80.794","78.472","40.124","0","MAROON","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","15","3","58","SPB","25","6","2.218","","1 Lap","5.592","14","1842.949","2","126.692","81.438","78.378","40.124","0","BLUE/PURPLE","97 BOXTER","FULL","DIA"
"GREG CHIOCCO","16","4","39","SPB","23","5","8.671","","1 Lap","14.263","14","1851.62","2","128.31","80.412","78.011","40.124","0","SILVER","97 BOXSTER","FULL","GG"
"DANIEL ROZENBLATT","17","5","57","SPB","22","4","1.556","","1 Lap","15.819","14","1853.176","2","127.4","80.986","77.945","40.124","0","GREEN","98 BOXSTER","P3","GG"
"MICHAEL TSANG","18","6","78","SPB","20","2","0.867","","1 Lap","16.686","14","1854.043","2","127.838","80.708","77.909","40.124","0","WHITE","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","19","7","16","SPB","26","8","18.925","","1 Lap","35.611","14","1872.968","2","128.343","80.391","77.122","40.124","0","BLUE","99 BOXSTER","FULL","LPA"
"JOHN SEIDELL","20","8","314","SPB","25","7","4.560","","1 Lap","40.171","14","1877.528","2","129.346","79.767","76.934","40.124","0","YELLOW","97 BOXSTER","FULL","GG"
"KEN JOHNSTON","21","9","777","SPB","28","10","38.749","","1 Lap","1:18.92","14","1916.277","2","130.405","79.12","75.379","40.124","0","WHITE","98 BOXSTER","R3","CCC"
"KRIS NAGEL","22","10","713","SPB","27","9","2.246","","1 Lap","1:21.166","14","1918.523","2","131.268","78.6","75.29","40.124","0","GRAY","98 BOXSTER","FULL","GG"
"JUSTIN McMILLIN","23","9","0","911CUP","15","10","1 Lap","","2 Laps","2 Laps","13","1835.316","10","128.372","80.373","73.082","37.258","0","GREEN","83 911 SC","FULL","MAV"
"CHARLES KRAUSE","24","11","13","SPB","29","11","","","DNF","7 Laps","7","959.024","2","130.496","79.064","75.309","20.062","0","BLACK","98 BOXSTER","FULL","GG"
"JEFF WIGGINS","25","10","73","911CUP","11","7","","","DNF","9 Laps","6","800.43","2","128.054","80.572","77.34","17.196","0","BLUE","83 911 SC","FULL","MAV"
