"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2023-06-24 17:55:00 UTC","2023-06-24 18:16:26 UTC","FINAL","9","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","4","476.189","2","117.192","88.04","86.668","11.464","0","WHITE","76 911","FULL","GG"
"DAVID FABI","2","1","24","GTD1","5","1","1.231","","1.231","0","8","994.435","6","118.423","87.125","83.003","22.928","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"WALTER NILSEN","3","2","313","GT3","2","2","2.040","","3.271","4:18.082","6","734.271","2","120.463","85.65","84.309","17.196","0","SILVER","07 CAYMAN S","FULL","GG"
"ALLEN WILT","4","1","27","911CUP","3","1","1.185","","4.456","0","6","747.323","6","121.648","84.815","82.836","17.196","0","YELLOW","72 911","FULL","GG"
"MARK WILLIAMS","5","1","434","GTA3","7","1","0.149","","4.605","0","7","998.937","1","121.797","84.711","72.3","20.062","0","WHITE","19 991.2 CUP","RC","SS"
"PAUL GEORGESON","6","2","76","911CUP","4","2","0.303","","4.908","2:05.336","7","872.659","5","122.1","84.501","82.762","20.062","0","RED","86 911 CARRERA","FULL","SNV"
"ROBERT MURILLO","7","3","82","911CUP","6","3","3.312","","8.220","1 Lap","5","646.8","4","125.412","82.27","79.759","14.33","0","GRAY","85 911 CARRERA","FULL","GG"
"WILLIAM HARVEY","8","4","64","911CUP","10","4","0.208","","8.428","2:49.641","7","916.964","4","125.62","82.133","78.763","20.062","0","GRAY","80 911","FULL","SNV"
"KAREN HOLMES","9","5","36","911CUP","12","5","0.014","","8.442","2:57.816","7","925.139","2","125.634","82.124","78.067","20.062","0","CHARTRUESE","73 911 T","FULL","SVR"
"MAURICE MONTGOMERY","10","6","22","911CUP","13","6","0.449","","8.891","3 Laps","3","419.449","2","126.083","81.832","73.794","8.598","0","WHITE","70 911 E","FULL","GG"
"TIM SMITH","11","1","07","SPB","8","1","1.129","","10.020","0","5","687.739","1","127.212","81.106","75.011","14.33","0","BLUE","98 BOXSTER","FULL","GG"
"TRYGVE ISAACSON","12","2","95","SPB","11","2","1.613","","11.633","4:18.14","7","945.879","2","128.825","80.09","76.356","20.062","0","MAROON","98 BOXSTER","FULL","GG"
"DAVID HIGGINS","13","7","40","911CUP","22","9","0.138","","11.771","2 Laps","4","586.388","1","128.963","80.004","70.381","11.464","0","ORANGE","75 911","FULL","SVR"
"JEFF WIGGINS","14","8","73","911CUP","20","8","0.308","","12.079","1:41.584","6","848.907","1","129.271","79.814","72.924","17.196","0","BLUE","83 911 SC","FULL","MAV"
"JOE SCHUBERT","15","1","02","GT4","23","1","0.044","","12.123","0","7","973.204","3","129.315","79.787","74.212","20.062","0","BLUE/YELLOW","79 911 SC","P3","GG"
"MICHAEL TSANG","16","3","78","SPB","19","7","0.018","","12.220","6:49.814","8","1097.553","8","129.412","79.727","75.204","22.928","0","WHITE","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","17","4","16","SPB","16","5","0.394","","12.876","2:32.319","6","840.058","5","130.068","79.325","73.692","17.196","0","BLUE","99 BOXSTER","FULL","LPA"
"JUSTIN McMILLIN","18","9","0","911CUP","26","10","0.121","","12.997","5:29.148","7","1076.471","7","130.189","79.251","67.093","20.062","0","GREEN","83 911 SC","FULL","MAV"
"KRIS NAGEL","19","5","713","SPB","21","8","0.915","","13.912","4:54.164","7","981.903","5","131.104","78.698","73.554","20.062","0","GRAY","98 BOXSTER","FULL","GG"
"TAD SANDERS","20","10","74","911CUP","17","7","0.110","","14.022","3:52.597","7","979.92","5","131.214","78.632","73.703","20.062","0","BLUE/WHITE","79 911","FULL","RED"
"JOHN SEIDELL","21","6","314","SPB","18","6","0.085","","14.107","7:14.835","8","1122.574","5","131.299","78.581","73.528","22.928","0","YELLOW","97 BOXSTER","FULL","GG"
"DANIEL ROZENBLATT","22","7","57","SPB","14","3","0.079","","12.202","8:54.85","9","1222.589","8","129.394","79.738","75.952","25.794","0","GREEN","98 BOXSTER","P3","GG"
"KEN JOHNSTON","23","8","777","SPB","22","9","1.722","","15.829","5:15.909","7","1003.648","4","133.021","77.564","71.961","20.062","0","WHITE","98 BOXSTER","R3","CCC"
"GREG CHIOCCO","24","9","39","SPB","15","4","0.262","","12.482","2:20.722","6","828.461","4","129.674","79.566","74.724","17.196","0","SILVER","97 BOXSTER","FULL","GG"
