"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Warm Up","Practice","2023-06-25 16:15:00 UTC","2023-06-25 16:34:57 UTC","FINAL","8","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","7","842.816","5","115.464","89.358","85.693","20.062","0","WHITE","76 911","FULL","GG"
"DAVID FABI","2","1","24","GTD1","2","1","4.057","","4.057","0","8","986.709","2","119.521","86.325","83.653","22.928","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"WALTER NILSEN","3","2","313","GT3","3","2","1.333","","5.390","3:10.154","7","1032.97","4","120.854","85.372","69.918","20.062","0","SILVER","07 CAYMAN S","FULL","GG"
"MARK WILLIAMS","4","1","434","GTA3","4","1","4.715","","10.105","0","3","390.947","3","125.569","82.167","79.174","8.598","0","WHITE","19 991.2 CUP","RC","SS"
"DOUG BOCCIGNONE","5","1","58","SPB","5","1","1.902","","12.007","0","2","270.828","2","127.471","80.941","76.193","5.732","0","BLUE/PURPLE","97 BOXTER","FULL","DIA"
"TRYGVE ISAACSON","6","2","95","SPB","10","6","0.503","","12.510","8:53.433","6","804.261","6","127.974","80.623","76.972","17.196","0","MAROON","98 BOXSTER","FULL","GG"
"DANIEL ROZENBLATT","7","3","57","SPB","8","4","0.056","","12.566","14:10.15","8","1120.978","8","128.03","80.587","73.633","22.928","0","GREEN","98 BOXSTER","P3","GG"
"MICHAEL TSANG","8","4","78","SPB","7","3","0.062","","12.628","5.105","2","275.933","2","128.092","80.548","74.783","5.732","0","WHITE","97 BOXSTER","FULL","GG"
"JOHN SEIDELL","9","5","314","SPB","14","9","2.491","","15.119","2:52.218","3","443.046","2","130.583","79.012","69.864","8.598","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","10","6","13","SPB","13","8","0.010","","15.129","5:01.77","4","572.598","4","130.593","79.006","72.076","11.464","0","BLACK","98 BOXSTER","FULL","GG"
"JUSTIN McMILLIN","11","1","0","911CUP","11","1","0.268","","15.397","0","6","845.795","6","130.861","78.844","73.192","17.196","0","GREEN","83 911 SC","FULL","MAV"
"GREG CHIOCCO","12","7","39","SPB","6","2","0.111","","15.508","9.366","2","280.194","1","130.972","78.777","73.646","5.732","0","SILVER","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","13","8","16","SPB","9","5","0.347","","15.855","13.381","2","284.209","2","131.319","78.569","72.606","5.732","0","BLUE","99 BOXSTER","FULL","LPA"
"KEN JOHNSTON","14","9","777","SPB","12","7","1.358","","17.213","7:25.142","5","715.97","2","132.677","77.765","72.053","14.33","0","WHITE","98 BOXSTER","R3","CCC"
"KAREN HOLMES","15","2","36","911CUP","15","2","3.299","","20.512","3 Laps","3","460.153","3","135.976","75.878","67.266","8.598","0","CHARTRUESE","73 911 T","FULL","SVR"
"TAD SANDERS","16","3","74","911CUP","16","3","0.730","","21.242","4 Laps","2","324.771","2","136.706","75.473","63.538","5.732","0","BLUE/WHITE","79 911","FULL","RED"
"JEFF WIGGINS","17","4","73","911CUP","17","4","0.042","","21.284","4 Laps","2","325.169","2","136.748","75.45","63.46","5.732","0","BLUE","83 911 SC","FULL","MAV"
"MAURICE MONTGOMERY","18","5","22","911CUP","19","","3.010","","24.294","5 Laps","1","448.905","1","139.758","73.825","22.984","2.866","0","WHITE","70 911 E","FULL","GG"
"ROBERT MURILLO","19","6","82","911CUP","18","5","4.306","","28.600","5 Laps","1","206.146","1","144.064","71.618","50.05","2.866","0","GRAY","85 911 CARRERA","FULL","GG"
"KRIS NAGEL","20","10","713","SPB","0","","","","","2 Laps","0","39.659","0","0.0","0.0","0.0","0.0","0","GRAY","98 BOXSTER","FULL","GG"
