"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741828","Sprint 1","Race","2023-06-24 22:39:00 UTC","2023-06-24 23:11:43 UTC","FINAL","15","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","15","1815.623","5","117.923","87.494","85.24","42.99","0","WHITE","76 911","FULL","GG"
"DAVID FABI","2","1","24","GTD1","2","1","37.817","","37.817","0","15","1853.44","2","120.501","85.623","83.501","42.99","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"ALLEN WILT","3","1","27","911CUP","5","1","5.696","","43.513","0","15","1859.136","8","121.478","84.934","83.245","42.99","0","YELLOW","72 911","FULL","GG"
"WALTER NILSEN","4","2","313","GT3","4","2","8.831","","52.344","52.344","15","1867.967","7","121.651","84.813","82.852","42.99","0","SILVER","07 CAYMAN S","FULL","GG"
"PAUL GEORGESON","5","2","76","911CUP","6","2","10.518","","1:02.862","19.349","15","1878.485","4","122.51","84.218","82.388","42.99","0","RED","86 911 CARRERA","FULL","SNV"
"MARK WILLIAMS","6","1","434","GTA3","3","1","9.584","","1:12.446","0","15","1888.069","4","123.324","83.663","81.969","42.99","0","WHITE","19 991.2 CUP","RC","SS"
"ROBERT MURILLO","7","3","82","911CUP","7","3","2.031","","1:14.477","30.964","15","1890.1","4","124.352","82.971","81.881","42.99","0","GRAY","85 911 CARRERA","FULL","GG"
"KAREN HOLMES","8","4","36","911CUP","9","5","0.566","","1:15.043","31.53","15","1890.666","9","124.509","82.866","81.857","42.99","0","CHARTRUESE","73 911 T","FULL","SVR"
"WILLIAM HARVEY","9","5","64","911CUP","8","4","0.251","","1:15.294","31.781","15","1890.917","10","123.758","83.369","81.846","42.99","0","GRAY","80 911","FULL","SNV"
"MAURICE MONTGOMERY","10","6","22","911CUP","10","6","39.249","","1:54.543","1:11.03","15","1930.166","6","125.725","82.065","80.182","42.99","0","WHITE","70 911 E","FULL","GG"
"DAVID HIGGINS","11","7","40","911CUP","12","7","14.151","","2:08.694","1:25.181","15","1944.317","8","127.571","80.877","79.598","42.99","0","ORANGE","75 911","FULL","SVR"
"TAD SANDERS","12","8","74","911CUP","13","8","1 Lap","","1 Lap","1 Lap","14","1826.941","6","128.214","80.472","79.065","40.124","0","BLUE/WHITE","79 911","FULL","RED"
"JEFF WIGGINS","13","9","73","911CUP","14","9","11.181","","1 Lap","1 Lap","14","1838.122","7","127.037","81.217","78.584","40.124","0","BLUE","83 911 SC","FULL","MAV"
"JUSTIN McMILLIN","14","10","0","911CUP","15","10","8.170","","1 Lap","1 Lap","14","1846.292","6","128.304","80.415","78.236","40.124","0","GREEN","83 911 SC","FULL","MAV"
"JOE SCHUBERT","15","1","02","GT4","11","1","6.682","","1 Lap","0","14","1852.974","6","127.521","80.909","77.954","40.124","0","BLUE/YELLOW","79 911 SC","P3","GG"
"TIM SMITH","16","1","07","SPB","19","1","4.887","","1 Lap","0","14","1857.861","2","128.311","80.411","77.749","40.124","0","BLUE","98 BOXSTER","FULL","GG"
"MICHAEL TSANG","17","2","78","SPB","22","4","1.629","","1 Lap","1.629","14","1859.49","7","128.326","80.401","77.681","40.124","0","WHITE","97 BOXSTER","FULL","GG"
"DANIEL ROZENBLATT","18","3","57","SPB","21","3","14.283","","1 Lap","15.912","14","1873.773","3","128.921","80.03","77.089","40.124","0","GREEN","98 BOXSTER","P3","GG"
"TRYGVE ISAACSON","19","4","95","SPB","20","2","1.693","","1 Lap","17.605","14","1875.466","3","128.793","80.11","77.019","40.124","0","MAROON","98 BOXSTER","FULL","GG"
"GREG CHIOCCO","20","5","39","SPB","23","5","0.321","","1 Lap","17.926","14","1875.787","7","129.389","79.741","77.006","40.124","0","SILVER","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","21","6","16","SPB","24","6","26.380","","1 Lap","44.306","14","1902.167","4","131.091","78.706","75.938","40.124","0","BLUE","99 BOXSTER","FULL","LPA"
"JOHN SEIDELL","22","7","314","SPB","27","9","3.702","","1 Lap","48.008","14","1905.869","8","130.773","78.897","75.79","40.124","0","YELLOW","97 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","23","8","021","SPB","29","11","4.880","","1 Lap","52.888","14","1910.749","10","130.675","78.956","75.597","40.124","0","ORANGE","97 BOXSTER","FULL","DIA"
"KRIS NAGEL","24","9","713","SPB","25","7","6.930","","1 Lap","59.818","14","1917.679","7","131.614","78.393","75.324","40.124","0","GRAY","98 BOXSTER","FULL","GG"
"KEN JOHNSTON","25","10","777","SPB","26","8","13.847","","1 Lap","1:13.665","14","1931.526","7","132.214","78.037","74.784","40.124","0","WHITE","98 BOXSTER","R3","CCC"
"CHARLES KRAUSE","26","11","13","SPB","28","10","","","DNF","12 Laps","2","313.982","2","132.838","77.671","65.721","5.732","0","BLACK","98 BOXSTER","FULL","GG"
