"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint 3","Race","2023-06-25 21:00:00 UTC","2023-06-25 21:32:44 UTC","FINAL","15","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"DAVID FABI","1","1","24","GTD1","2","1","","","","0","15","1843.12","4","120.515","85.613","83.968","42.99","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"ALLEN WILT","2","1","27","911CUP","3","1","10.918","","10.918","0","15","1854.038","3","120.512","85.615","83.474","42.99","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","3","2","76","911CUP","4","2","17.493","","28.411","17.493","15","1871.531","2","122.102","84.5","82.694","42.99","0","RED","86 911 CARRERA","FULL","SNV"
"MARK WILLIAMS","4","1","434","GTA3","6","1","5.347","","33.758","0","15","1876.878","2","122.066","84.525","82.458","42.99","0","WHITE","19 991.2 CUP","RC","SS"
"WILLIAM HARVEY","5","3","64","911CUP","7","3","24.777","","58.535","47.617","15","1901.655","2","125.017","82.53","81.384","42.99","0","GRAY","80 911","FULL","SNV"
"KAREN HOLMES","6","4","36","911CUP","8","4","49.933","","1:48.468","1:37.55","15","1951.588","2","126.492","81.567","79.302","42.99","0","CHARTRUESE","73 911 T","FULL","SVR"
"DAVID HIGGINS","7","5","40","911CUP","12","6","7.491","","1:55.959","1:45.041","15","1959.079","9","128.489","80.299","78.998","42.99","0","ORANGE","75 911","FULL","SVR"
"DOUG BOCCIGNONE","8","1","58","SPB","21","1","1 Lap","","1 Lap","0","14","1859.041","8","128.746","80.139","77.699","40.124","0","BLUE/PURPLE","97 BOXTER","FULL","DIA"
"TRYGVE ISAACSON","9","2","95","SPB","24","4","4.853","","1 Lap","4.853","14","1863.894","6","129.155","79.885","77.497","40.124","0","MAROON","98 BOXSTER","FULL","GG"
"DANIEL ROZENBLATT","10","3","57","SPB","23","3","13.227","","1 Lap","18.08","14","1877.121","3","129.102","79.918","76.951","40.124","0","GREEN","98 BOXSTER","P3","GG"
"GREG CHIOCCO","11","4","39","SPB","26","6","0.305","","1 Lap","18.385","14","1877.426","9","129.207","79.853","76.939","40.124","0","SILVER","97 BOXSTER","FULL","GG"
"TAD SANDERS","12","6","74","911CUP","14","7","4.033","","1 Lap","27.421","14","1881.459","12","132.697","77.753","76.774","40.124","0","BLUE/WHITE","79 911","FULL","RED"
"TIM SMITH","13","5","07","SPB","22","2","2.207","","1 Lap","24.625","14","1883.666","4","129.278","79.809","76.684","40.124","0","BLUE","98 BOXSTER","FULL","GG"
"CHARLES KRAUSE","14","6","13","SPB","30","10","9.404","","1 Lap","34.029","14","1893.07","7","129.84","79.464","76.303","40.124","0","BLACK","98 BOXSTER","FULL","GG"
"WILLIAM PICKERING","15","7","16","SPB","27","7","19.928","","1 Lap","53.957","14","1912.998","7","129.652","79.579","75.508","40.124","0","BLUE","99 BOXSTER","FULL","LPA"
"KEN JOHNSTON","16","8","777","SPB","29","9","17.668","","1 Lap","1:11.625","14","1930.666","3","131.95","78.193","74.817","40.124","0","WHITE","98 BOXSTER","R3","CCC"
"ROBERT MURILLO","17","7","82","911CUP","9","5","","","DNF","3 Laps","12","1523.715","4","125.491","82.218","81.256","34.392","0","GRAY","85 911 CARRERA","FULL","GG"
"JOHN SEIDELL","18","9","314","SPB","28","8","","","DNF","3 Laps","11","1501.557","3","130.647","78.973","75.584","31.526","0","YELLOW","97 BOXSTER","FULL","GG"
"KRIS NAGEL","19","10","713","SPB","31","11","","","DNF","9 Laps","5","715.091","3","132.536","77.848","72.142","14.33","0","GRAY","98 BOXSTER","FULL","GG"
"MICHAEL TSANG","20","11","78","SPB","25","5","","","DNF","13 Laps","1","177.413","1","134.935","76.463","58.156","2.866","0","WHITE","97 BOXSTER","FULL","GG"
