"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2023-06-24 16:05:00 UTC","2023-06-24 16:24:44 UTC","FINAL","9","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","4","484.032","4","116.883","88.273","85.264","11.464","0","WHITE","76 911","FULL","GG"
"WALTER NILSEN","2","2","313","GT3","4","2","2.751","","2.751","10:53.954","9","1137.986","6","119.634","86.243","81.599","25.794","0","SILVER","07 CAYMAN S","FULL","GG"
"ALLEN WILT","3","1","27","911CUP","3","1","2.641","","5.392","0","8","1021.898","8","122.275","84.38","80.772","22.928","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","4","2","76","911CUP","7","2","0.144","","5.536","13.32","8","1035.218","8","122.419","84.281","79.733","22.928","0","RED","86 911 CARRERA","FULL","SNV"
"DAVID FABI","5","1","24","GTD1","5","1","1.519","","7.055","0","6","792.537","3","123.938","83.248","78.111","17.196","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"ROBERT MURILLO","6","3","82","911CUP","14","4","1.188","","8.243","3 Laps","5","674.026","5","125.126","82.458","76.537","14.33","0","GRAY","85 911 CARRERA","FULL","GG"
"MARK WILLIAMS","7","1","434","GTA3","2","1","0.901","","9.144","0","8","1132.085","7","126.027","81.868","72.91","22.928","0","WHITE","19 991.2 CUP","RC","SS"
"TIM SMITH","8","1","07","SPB","9","3","0.981","","10.125","0","6","805.849","4","127.008","81.236","76.82","17.196","0","BLUE","98 BOXSTER","FULL","GG"
"DOUG BOCCIGNONE","9","2","58","SPB","6","1","0.273","","10.398","4:23.51","7","1069.359","2","127.281","81.062","67.539","20.062","0","BLUE/PURPLE","97 BOXSTER","FULL","DIA"
"WILLIAM HARVEY","10","4","64","911CUP","15","5","0.109","","10.507","58.612","8","1080.51","7","127.39","80.992","76.391","22.928","0","GRAY","80 911","FULL","SNV"
"TRYGVE ISAACSON","11","3","95","SPB","8","2","0.428","","10.935","4:16.031","8","1061.88","2","127.818","80.721","77.731","22.928","0","MAROON","98 BOXSTER","FULL","GG"
"KAREN HOLMES","12","5","36","911CUP","13","3","0.184","","11.119","1 Lap","7","944.201","6","128.002","80.605","76.491","20.062","0","CHARTRUESE","73 911 T","FULL","SVR"
"MAURICE MONTGOMERY","13","6","22","911CUP","20","6","0.340","","11.459","6 Laps","2","319.034","1","128.342","80.391","64.68","5.732","0","WHITE","70 911 E","FULL","GG"
"DANIEL ROZENBLATT","14","4","57","SPB","16","7","0.473","","11.932","4:46.855","8","1092.704","8","128.815","80.096","75.538","22.928","0","GREEN","98 BOXSTER","P3","GG"
"GREG CHIOCCO","15","5","39","SPB","11","5","0.345","","12.277","2:21.625","7","947.474","6","129.16","79.882","76.227","20.062","0","SILVER","97 BOXSTER","FULL","GG"
"WILLIAM PICKERING","16","6","16","SPB","12","6","0.641","","12.918","1 Lap","5","695.135","1","129.801","79.488","74.213","14.33","0","BLUE","99 BOXSTER","FULL","LPA"
"TAD SANDERS","17","7","74","911CUP","21","7","0.172","","13.090","1:34.8","8","1116.698","8","129.973","79.383","73.915","22.928","0","BLUE/WHITE","79 911","FULL","RED"
"JOHN SEIDELL","18","7","314","SPB","17","8","0.614","","13.704","2:46.043","7","971.892","7","130.587","79.009","74.312","20.062","0","YELLOW","97 BOXSTER","FULL","GG"
"MICHAEL TSANG","19","8","78","SPB","10","4","0.274","","13.978","4:50.782","8","1096.631","4","130.861","78.844","75.268","22.928","0","WHITE","97 BOXSTER","FULL","GG"
"JEFF WIGGINS","20","8","73","911CUP","22","8","1.458","","15.436","1:53.832","8","1135.73","6","132.319","77.975","72.676","22.928","0","BLUE","83 911 SC","FULL","MAV"
"KRIS NAGEL","21","9","713","SPB","18","9","0.281","","15.717","5:14.825","8","1120.674","8","132.6","77.81","73.653","22.928","0","GRAY","98 BOXSTER","FULL","GG"
"KEN JOHNSTON","22","10","777","SPB","19","10","0.108","","15.825","5:28.772","8","1134.621","8","132.708","77.747","72.747","22.928","0","WHITE","98 BOXSTER","R3","CCC"
"JOE SCHUBERT","23","1","02","GT4","24","","4.945","","20.770","0","5","808.012","4","137.653","74.954","63.846","14.33","0","BLUE/YELLOW","79 911 SC","P3","GG"
"CHARLES KRAUSE","24","11","13","SPB","23","11","9.187","","29.957","4 Laps","2","390.431","2","146.84","70.264","52.852","5.732","0","BLACK","98 BOXSTER","FULL","GG"
"BRIAN LOWRANCE","25","3","44","GT3","0","","","","","4 Laps","0","7.831","0","0.0","0.0","0.0","0.0","0","WHITE","69 911","FULL","GG"
"JUSTIN McMILLIN","26","9","0","911CUP","0","","","","","8 Laps","0","988.266","0","0.0","0.0","0.0","0.0","0","GREEN","83 911 SC","FULL","MAV"
