"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20230624","PCA-GGR June Zoom","2023-06-24 16:05:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2023-06-24 20:35:00 UTC","2023-06-24 20:58:26 UTC","FINAL","10","https://racehero.io/events/pca-ggr-june-zoom-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"ALEX STEELE","1","1","416","GT3","1","1","","","","0","4","506.073","4","117.903","87.509","81.55","11.464","0","WHITE","76 911","FULL","GG"
"DAVID FABI","2","1","24","GTD1","2","1","0.734","","0.734","0","10","1289.142","2","118.637","86.968","80.035","28.66","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","P2","SDO"
"MARK WILLIAMS","3","1","434","GTA3","5","1","1.701","","2.435","0","5","808.195","3","120.338","85.739","63.831","14.33","0","WHITE","19 991.2 CUP","RC","SS"
"WALTER NILSEN","4","2","313","GT3","3","2","0.096","","2.531","12:46.796","10","1272.869","10","120.434","85.67","81.058","28.66","0","SILVER","07 CAYMAN S","FULL","GG"
"ALLEN WILT","5","1","27","911CUP","4","1","0.450","","2.981","0","8","1033.986","8","120.884","85.351","79.828","22.928","0","YELLOW","72 911","FULL","GG"
"PAUL GEORGESON","6","2","76","911CUP","6","2","0.519","","3.500","1 Lap","7","916.623","4","121.403","84.986","78.793","20.062","0","RED","86 911 CARRERA","FULL","SNV"
"ROBERT MURILLO","7","3","82","911CUP","7","3","1.969","","5.469","1 Lap","7","931.474","3","123.372","83.63","77.536","20.062","0","GRAY","85 911 CARRERA","FULL","GG"
"WILLIAM HARVEY","8","4","64","911CUP","8","4","1.257","","6.726","4 Laps","4","561.133","3","124.629","82.787","73.548","11.464","0","GRAY","80 911","FULL","SNV"
"KAREN HOLMES","9","5","36","911CUP","9","5","0.321","","7.047","2:41.987","9","1195.973","9","124.95","82.574","77.643","25.794","0","CHARTRUESE","73 911 T","FULL","SVR"
"MAURICE MONTGOMERY","10","6","22","911CUP","10","6","0.622","","7.669","1 Lap","7","938.36","3","125.572","82.165","76.967","20.062","0","WHITE","70 911 E","FULL","GG"
"TIM SMITH","11","1","07","SPB","11","1","1.038","","8.707","0","6","1094.05","2","126.61","81.491","56.584","17.196","0","BLUE","98 BOXSTER","FULL","GG"
"JOE SCHUBERT","12","1","02","GT4","15","1","0.107","","8.814","0","3","452.739","2","126.717","81.422","68.368","8.598","0","BLUE/YELLOW","79 911 SC","P3","GG"
"DAVID HIGGINS","13","7","40","911CUP","13","7","0.383","","9.197","2 Laps","6","839.185","2","127.1","81.177","73.769","17.196","0","ORANGE","75 911","FULL","SVR"
"TRYGVE ISAACSON","14","2","95","SPB","12","2","0.409","","9.606","4:03","8","1337.05","3","127.509","80.917","61.734","22.928","0","MAROON","98 BOXSTER","FULL","GG"
"DANIEL ROZENBLATT","15","3","57","SPB","22","7","1.062","","10.668","3:47.795","9","1321.845","3","128.571","80.248","70.249","25.794","0","GREEN","98 BOXSTER","P3","GG"
"MICHAEL TSANG","16","4","78","SPB","16","3","0.039","","11.448","0 Laps","6","925.43","6","129.351","79.764","66.894","17.196","0","WHITE","97 BOXSTER","FULL","GG"
"GREG CHIOCCO","17","5","39","SPB","24","9","0.762","","12.210","3:11.556","9","1285.606","7","130.113","79.297","72.229","25.794","0","SILVER","97 BOXSTER","FULL","GG"
"TAD SANDERS","18","8","74","911CUP","20","10","0.430","","12.640","1 Lap","7","1015.861","7","130.543","79.036","71.096","20.062","0","BLUE/WHITE","79 911","FULL","RED"
"WILLIAM PICKERING","19","6","16","SPB","17","4","0.012","","12.652","-1 Laps","7","1019.349","2","130.555","79.029","70.852","20.062","0","BLUE","99 BOXSTER","FULL","LPA"
"KRIS NAGEL","20","7","713","SPB","19","5","0.676","","13.328","3:36.062","9","1310.112","2","131.231","78.622","70.878","25.794","0","GRAY","98 BOXSTER","FULL","GG"
"KEN JOHNSTON","21","8","777","SPB","23","8","0.271","","13.599","0 Laps","6","894.988","6","131.502","78.46","69.169","17.196","0","WHITE","98 BOXSTER","R3","CCC"
"DOUG BOCCIGNONE","22","9","021","SPB","25","10","0.513","","11.181","4 Laps","2","349.22","2","129.084","79.929","59.089","5.732","0","ORANGE","97 BOXSTER","FULL","DIA"
"JUSTIN McMILLIN","23","9","0","911CUP","18","9","0.228","","11.409","4:36.802","9","1310.788","2","129.312","79.788","70.842","25.794","0","GREEN","83 911 SC","FULL","MAV"
"JOHN SEIDELL","24","10","314","SPB","21","6","0.346","","13.945","3:15.737","9","1289.787","7","131.848","78.254","71.995","25.794","0","YELLOW","97 BOXSTER","FULL","GG"
"CHARLES KRAUSE","25","11","13","SPB","26","11","1.589","","15.534","-1 Laps","7","1036.544","6","133.437","77.322","69.677","20.062","0","BLACK","98 BOXSTER","FULL","GG"
"JEFF WIGGINS","26","10","73","911CUP","14","8","2.747","","18.281","7 Laps","1","188.188","1","136.184","75.762","54.826","2.866","0","BLUE","83 911 SC","FULL","MAV"
