"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Briggs Heavy","1073746764","Briggs Heavy Final 1","Race","2023-02-26 17:47:00 UTC","2023-02-26 18:02:35 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","6","6","0.210","","0.210","0","14","832.391","9","57.971","43.47","42.384","9.799999999999999","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","2","2","0.414","","0.624","0.414","14","832.805","11","58.047","43.413","42.363","9.799999999999999","0"
"Eric Fagan","3","3","175","Briggs LO206 Heavy 390","5","5","","","","0 Laps","14","832.181","12","58.101","43.373","42.395","9.799999999999999","0"
"Jacob Schneider","4","4","117","Briggs LO206 Heavy 390","1","1","1.512","","2.136","1.926","14","834.317","10","57.967","43.473","42.286","9.799999999999999","0"
"Jack Sukeena","5","5","106","Briggs LO206 Heavy 390","4","4","0.237","","2.373","2.163","14","834.554","10","57.917","43.511","42.274","9.799999999999999","0"
"Chris Cirilllo","6","6","06","Briggs LO206 Heavy 390","3","3","0.036","","2.409","2.199","14","834.59","7","58.056","43.406","42.272","9.799999999999999","0"
"Marc Stence","7","7","3","Briggs LO206 Heavy 390","11","11","12.118","","14.527","14.317","14","846.708","6","59.083","42.652","41.667","9.799999999999999","0"
"Ryan Curtin","8","8","37","Briggs LO206 Heavy 390","7","7","3.895","","18.422","18.212","14","850.603","12","59.413","42.415","41.476","9.799999999999999","0"
"Eli Yanko","9","9","111","Briggs LO206 Heavy 390","8","8","0.217","","18.639","18.429","14","850.82","13","59.381","42.438","41.466","9.799999999999999","0"
"Ryan Spierowski","10","10","16","Briggs LO206 Heavy 390","9","9","0.168","","18.807","18.597","14","850.988","12","59.412","42.416","41.458","9.799999999999999","0","Westchester IL"
"Sam Hopwood","11","11","24","Briggs LO206 Heavy 390","12","12","1.012","","19.819","19.609","14","852.0","13","59.561","42.31","41.408","9.799999999999999","0"
"Tristan Loidl","12","12","45","Briggs LO206 Heavy 390","14","14","6.981","","26.800","26.59","14","858.981","9","59.786","42.15","41.072","9.799999999999999","0"
"Brody Bloxham","13","13","33","Briggs LO206 Heavy 390","10","10","1.034","","27.834","27.624","14","860.015","4","60.26","41.819","41.023","9.799999999999999","0"
"Nikolas Kiefer","14","14","5","Briggs LO206 Heavy 390","15","15","31.523","","59.357","59.147","14","891.538","13","61.313","41.101","39.572","9.799999999999999","0"
"Jared Engelbrecht","15","15","98","Briggs LO206 Heavy 390","13","13","1 Lap","","1 Lap","7.099","13","839.49","9","61.9","40.711","39.024","9.1","0"
