"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746777","KA100 Senior Pre-Final 2","Race","2023-02-26 20:17:00 UTC","2023-02-26 20:25:59 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","901","KA100 Senior","3","3","","","","0","9","500.835","4","50.296","50.103","45.284","6.3","0"
"Dusty Davis","2","2","1","KA100 Senior","4","4","0.450","","0.450","0.45","9","501.285","7","50.525","49.876","45.244","6.3","0","Mooresville NC"
"Spencer Conrad","3","3","77","KA100 Senior","5","5","0.132","","0.582","0.582","9","501.417","7","50.28","50.119","45.232","6.3","0"
"Emory Lyda","4","4","941","KA100 Senior","1","1","0.118","","0.700","0.7","9","501.535","9","50.311","50.088","45.221","6.3","0"
"Drew James","5","5","929","KA100 Senior","2","2","0.547","","1.247","1.247","9","502.082","7","50.434","49.966","45.172","6.3","0","Mooresville NC","FA Kart"
"Dalton Hanes","6","6","17","KA100 Senior","9","9","0.142","","1.389","1.389","9","502.224","5","50.336","50.064","45.159","6.3","0"
"Westin Workman","7","7","913","KA100 Senior","7","7","0.294","","1.683","1.683","9","502.518","7","50.335","50.065","45.133","6.3","0"
"Collin Hayes","8","8","992","KA100 Senior","6","6","0.616","","2.299","2.299","9","503.134","7","50.39","50.01","45.077","6.3","0"
"Henry Wheeler","9","9","918","KA100 Senior","12","12","0.500","","2.799","2.799","9","503.634","5","50.434","49.966","45.033","6.3","0"
"Hayden Jones","10","10","916","KA100 Senior","8","8","0.384","","3.183","3.183","9","504.018","5","50.409","49.991","44.998","6.3","0"
"Mateo Rubio-Luengo","11","11","6","KA100 Senior","10","10","0.160","","3.343","3.343","9","504.178","6","50.27","50.129","44.984","6.3","0","Atlanta GA"
"Gray Leadbetter","12","12","812","KA100 Senior","14","14","0.597","","3.940","3.94","9","504.775","5","50.442","49.958","44.931","6.3","0","Morganton NC"
"Alex Murray","13","13","961","KA100 Senior","11","11","0.317","","4.257","4.257","9","505.092","8","50.71","49.694","44.903","6.3","0","Concord NC","Concord NC"
"Hudson Brown","14","14","021","KA100 Senior","15","15","0.152","","4.409","4.409","9","505.244","7","50.719","49.686","44.889","6.3","0"
"Lars Wilson","15","15","979","KA100 Senior","17","17","0.248","","4.657","4.657","9","505.492","8","50.724","49.681","44.867","6.3","0"
"Jacob Williams","16","16","4","KA100 Senior","13","13","0.074","","4.731","4.731","9","505.566","7","50.724","49.681","44.861","6.3","0"
"Zack Frank","17","17","98","KA100 Senior","19","19","0.387","","5.118","5.118","9","505.953","8","50.677","49.727","44.826","6.3","0"
"Byron Daley","18","18","906","KA100 Senior","18","18","0.334","","5.452","5.452","9","506.287","8","50.637","49.766","44.797","6.3","0"
"Seth Stowe","19","19","932","KA100 Senior","22","22","0.090","","5.542","5.542","9","506.377","5","50.615","49.788","44.789","6.3","0"
"Aiden Hatcher","20","20","938","KA100 Senior","25","25","1.127","","6.669","6.669","9","507.504","9","50.628","49.775","44.689","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Sam Avrutsky","21","21","824","KA100 Senior","23","23","0.243","","6.912","6.912","9","507.747","8","50.539","49.862","44.668","6.3","0","Cumming GA"
"Talan Drake","22","22","18","KA100 Senior","30","30","0.141","","7.053","7.053","9","507.888","8","50.541","49.861","44.656","6.3","0"
"Mason Cantrell","23","23","20","KA100 Senior","24","24","0.137","","7.190","7.19","9","508.025","8","50.542","49.86","44.643","6.3","0"
"John Balen","24","24","16","KA100 Senior","27","27","0.226","","7.416","7.416","9","508.251","8","50.586","49.816","44.624","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Abbie Adams","25","25","971","KA100 Senior","26","26","1.662","","9.078","9.078","9","509.913","7","50.686","49.718","44.478","6.3","0"
"Tanner Bunney","26","26","910","KA100 Senior","20","20","0.382","","9.460","9.46","9","510.295","7","50.736","49.669","44.445","6.3","0"
"Jake James","27","27","969","KA100 Senior","29","29","0.183","","9.643","9.643","9","510.478","7","50.673","49.731","44.429","6.3","0"
"Jenson Wagner","28","28","72","KA100 Senior","34","34","0.196","","9.839","9.839","9","510.674","6","50.819","49.588","44.412","6.3","0"
"Vance Bowersock","29","29","993","KA100 Senior","40","40","5.877","","15.716","15.716","9","516.551","4","51.605","48.832","43.907","6.3","0"
"Carter Thompson","30","30","951","KA100 Senior","32","32","0.467","","16.183","16.183","9","517.018","9","51.837","48.614","43.867","6.3","0"
"Michael Leavitt","31","31","937","KA100 Senior","35","35","0.169","","16.352","16.352","9","517.187","8","51.232","49.188","43.853","6.3","0"
"Teodor Simeonov","32","32","33","KA100 Senior","41","41","2.630","","18.982","18.982","9","519.817","5","51.909","48.546","43.631","6.3","0"
"Simone Huff","33","33","56","KA100 Senior","36","36","0.572","","19.554","19.554","9","520.389","7","51.939","48.518","43.583","6.3","0"
"Erik Heinig","34","34","227","KA100 Senior","39","39","1.643","","21.197","21.197","9","522.032","9","51.766","48.681","43.446","6.3","0"
"Anthony Rivera","35","35","921","KA100 Senior","21","21","0.955","","22.152","22.152","9","522.987","8","51.266","49.155","43.366","6.3","0"
"Christian Blevins Jr","36","36","13","KA100 Senior","37","37","1.182","","23.334","23.334","9","524.169","9","51.45","48.98","43.268","6.3","0"
"Camden Tractenberg","37","37","32","KA100 Senior","31","31","1.183","","24.517","24.517","9","525.352","9","52.176","48.298","43.171","6.3","0"
"Logan Frank","38","38","924","KA100 Senior","38","38","9.032","","33.549","33.549","9","534.384","5","53.592","47.022","42.441","6.3","0"
"Ian Spencer","39","39","54","KA100 Senior","28","28","","","DNF","5 Laps","4","257.333","4","51.868","48.585","39.171","2.8","0"
"Ryan  Hunt","40","40","125","KA100 Senior","33","33","","","DNF","6 Laps","3","206.044","3","52.092","48.376","36.691","2.0999999999999996","0"
"Billy Workman","41","41","264","KA100 Senior","16","16","","","DNF","7 Laps","2","150.685","2","54.116","46.567","33.447","1.4","0"
"Its UnionJack","42","42","0","KA100 Senior","0","","","","DNF","9 Laps","0","40.135","0","0.0","0.0","0.0","0.0","0"
"Roy Melloni","43","43","04","KA100 Senior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Beegle","44","44","50","KA100 Senior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Parsons","45","45","909","KA100 Senior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Bodden","46","46","912","KA100 Senior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
