"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746776","KA100 Senior Final1 ","Race","2023-02-26 18:21:00 UTC","2023-02-26 18:37:37 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dusty Davis","1","1","1","KA100 Senior","1","1","","","","0","14","765.756","7","50.643","49.76","46.072","9.8","0","Mooresville NC"
"Emory Lyda","2","2","941","KA100 Senior","6","6","0.080","","0.080","0.08","14","765.836","5","50.489","49.912","46.067","9.8","0"
"Westin Workman","3","3","913","KA100 Senior","25","25","0.215","","0.295","0.295","14","766.051","6","50.268","50.131","46.054","9.8","0"
"Adam Brickley","4","4","901","KA100 Senior","2","2","0.101","","0.396","0.396","14","766.152","8","50.416","49.984","46.048","9.8","0"
"Hayden Jones","5","5","916","KA100 Senior","4","4","0.154","","0.550","0.55","14","766.306","8","50.487","49.914","46.039","9.8","0"
"Mateo Rubio-Luengo","6","6","6","KA100 Senior","12","12","1.472","","2.022","2.022","14","767.778","6","50.3","50.099","45.951","9.8","0","Atlanta GA"
"Drew James","7","7","929","KA100 Senior","7","7","0.369","","2.391","2.391","14","768.147","6","50.33","50.07","45.929","9.8","0","Mooresville NC","FA Kart"
"Gray Leadbetter","8","8","812","KA100 Senior","8","8","0.103","","2.494","2.494","14","768.25","6","50.296","50.103","45.923","9.8","0","Morganton NC"
"Collin Hayes","9","9","992","KA100 Senior","9","9","0.840","","3.334","3.334","14","769.09","6","50.3","50.099","45.872","9.8","0"
"Byron Daley","10","10","906","KA100 Senior","14","14","0.131","","3.465","3.465","14","769.221","7","50.702","49.702","45.865","9.8","0"
"Henry Wheeler","11","11","918","KA100 Senior","5","5","1.699","","5.164","5.164","14","770.92","6","50.402","49.998","45.764","9.8","0"
"Aiden Hatcher","12","12","938","KA100 Senior","16","16","0.122","","5.286","5.286","14","771.042","12","50.607","49.795","45.756","9.8","0","Kosmic Kart BJR","Mooresville NC"
"Hudson Brown","13","13","021","KA100 Senior","11","11","0.118","","5.404","5.404","14","771.16","7","50.515","49.886","45.749","9.8","0"
"Dalton Hanes","14","14","17","KA100 Senior","38","38","1.263","","6.667","6.667","14","772.423","11","50.428","49.972","45.674","9.8","0"
"Billy Workman","15","15","264","KA100 Senior","13","13","0.594","","7.261","7.261","14","773.017","13","51.01","49.402","45.639","9.8","0"
"Seth Stowe","16","16","932","KA100 Senior","22","22","0.215","","7.476","7.476","14","773.232","10","50.528","49.873","45.627","9.8","0"
"Sam Avrutsky","17","17","824","KA100 Senior","18","18","0.403","","7.879","7.879","14","773.635","6","50.793","49.613","45.603","9.8","0","Cumming GA"
"Anthony Rivera","18","18","921","KA100 Senior","15","15","0.396","","8.275","8.275","14","774.031","9","51.04","49.373","45.58","9.8","0"
"Abbie Adams","19","19","971","KA100 Senior","42","42","2.592","","10.867","10.867","14","776.623","11","50.708","49.696","45.427","9.8","0"
"Mason Cantrell","20","20","20","KA100 Senior","36","36","1.239","","12.106","12.106","14","777.862","11","50.993","49.419","45.355","9.8","0"
"Carter Beegle","21","21","50","KA100 Senior","19","19","0.687","","12.793","12.793","14","778.549","6","51.303","49.12","45.315","9.8","0"
"Jenson Wagner","22","22","72","KA100 Senior","33","33","0.087","","12.880","12.88","14","778.636","5","51.261","49.16","45.31","9.8","0"
"Ian Spencer","23","23","54","KA100 Senior","37","37","2.497","","15.377","15.377","14","781.133","14","51.273","49.149","45.165","9.8","0"
"Tanner Bunney","24","24","910","KA100 Senior","20","20","4.278","","19.655","19.655","14","785.411","7","51.044","49.369","44.919","9.8","0"
"Alex Murray","25","25","961","KA100 Senior","10","10","1.556","","21.211","21.211","14","786.967","9","50.761","49.644","44.83","9.8","0","Concord NC","Concord NC"
"Jake James","26","26","969","KA100 Senior","29","29","0.132","","21.343","21.343","14","787.099","7","51.121","49.295","44.823","9.8","0"
"Carter Thompson","27","27","951","KA100 Senior","32","32","0.591","","21.934","21.934","14","787.69","14","51.732","48.713","44.789","9.8","0"
"Erik Heinig","28","28","227","KA100 Senior","26","26","0.550","","22.484","22.484","14","788.24","7","51.706","48.737","44.758","9.8","0"
"Jacob Williams","29","29","4","KA100 Senior","27","27","0.320","","22.804","22.804","14","788.56","14","51.042","49.371","44.74","9.8","0"
"Simone Huff","30","30","56","KA100 Senior","28","28","1.024","","23.828","23.828","14","789.584","14","51.636","48.803","44.682","9.8","0"
"Ryan  Hunt","31","31","125","KA100 Senior","40","40","0.121","","23.949","23.949","14","789.705","12","51.427","49.001","44.675","9.8","0"
"Talan Drake","32","32","18","KA100 Senior","34","34","1.857","","25.806","25.806","14","791.562","4","51.333","49.091","44.57","9.8","0"
"Vance Bowersock","33","33","993","KA100 Senior","31","31","0.833","","26.639","26.639","14","792.395","9","52.028","48.435","44.523","9.8","0"
"Christian Blevins Jr","34","34","13","KA100 Senior","24","24","5.070","","31.709","31.709","14","797.465","14","51.872","48.581","44.24","9.8","0"
"Camden Tractenberg","35","35","32","KA100 Senior","39","39","1.267","","32.976","32.976","14","798.732","8","51.92","48.536","44.17","9.8","0"
"Teodor Simeonov","36","36","33","KA100 Senior","30","30","3.303","","36.279","36.279","14","802.035","6","52.082","48.385","43.988","9.8","0"
"Spencer Conrad","37","37","77","KA100 Senior","3","3","","","DNF","3 Laps","11","618.428","6","50.512","49.889","44.823","7.7","0"
"Logan Frank","38","38","924","KA100 Senior","35","35","","","DNF","3 Laps","11","651.944","6","53.526","47.08","42.519","7.7","0"
"Lars Wilson","39","39","979","KA100 Senior","17","17","","","DNF","6 Laps","8","467.606","3","51.138","49.278","43.113","5.6","0"
"Michael Leavitt","40","40","937","KA100 Senior","23","23","","","DNF","6 Laps","8","468.498","6","51.287","49.135","43.031","5.6","0"
"John Balen","41","41","16","KA100 Senior","21","21","","","DNF","7 Laps","7","420.711","7","51.509","48.923","41.929","4.9","0","Charlotte NC","Kosmic Kart mercury r"
"Alex Parsons","42","42","909","KA100 Senior","0","","","","DNF","14 Laps","0","48.579","0","0.0","0.0","0.0","0.0","0"
"Its UnionJack","43","43","0","KA100 Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","44","44","98","KA100 Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Bodden","45","45","912","KA100 Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Scott","46","46","94","KA100 Senior","41","41","","","DQ","2 Laps","12","705.004","3","53.401","47.19","42.893","8.4","0"
