"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746773","KA100 Senior Practice","Practice","2023-02-26 13:40:00 UTC","2023-02-26 13:49:00 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westin Workman","1","1","913","KA100 Senior","5","5","","","","0","9","493.91","8","50.917","49.492","45.919","6.3","0"
"Dalton Hanes","2","2","17","KA100 Senior","8","8","0.083","","0.083","3 Laps","6","334.081","6","51.0","49.412","45.258","4.199999999999999","0"
"Adam Brickley","3","3","901","KA100 Senior","4","4","0.006","","0.089","0 Laps","9","492.564","8","51.006","49.406","46.045","6.3","0"
"Spencer Conrad","4","4","77","KA100 Senior","9","9","0.211","","0.300","1.61","9","495.52","9","51.217","49.202","45.77","6.3","0"
"Collin Hayes","5","5","992","KA100 Senior","28","28","0.027","","0.327","13.59","9","507.5","9","51.244","49.176","44.69","6.3","0"
"Emory Lyda","6","6","941","KA100 Senior","7","7","0.022","","0.349","1 Lap","8","442.073","7","51.266","49.155","45.603","5.6","0"
"Dusty Davis","7","7","1","KA100 Senior","24","24","0.028","","0.377","13.245","9","507.155","6","51.294","49.129","44.72","6.3","0","Mooresville NC"
"Drew James","8","8","929","KA100 Senior","19","19","0.186","","0.563","1 Lap","8","446.637","8","51.48","48.951","45.137","5.6","0","Mooresville NC","FA Kart"
"Jacob Williams","9","9","4","KA100 Senior","20","20","0.032","","0.595","7.05","9","500.96","8","51.512","48.921","45.273","6.3","0"
"Henry Wheeler","10","10","918","KA100 Senior","34","34","0.057","","0.652","1 Lap","8","463.061","7","51.569","48.867","43.536","5.6","0"
"Hayden Jones","11","11","916","KA100 Senior","10","10","0.014","","0.666","1.166","9","495.076","9","51.583","48.853","45.811","6.3","0"
"Gray Leadbetter","12","12","812","KA100 Senior","25","25","0.094","","0.760","16.188","9","510.098","8","51.677","48.764","44.462","6.3","0","Morganton NC"
"Hudson Brown","13","13","021","KA100 Senior","3","3","0.058","","0.818","3.539","9","497.449","8","51.735","48.71","45.593","6.3","0"
"Alex Murray","14","14","961","KA100 Senior","13","13","0.032","","0.850","4.388","9","498.298","8","51.767","48.68","45.515","6.3","0","Concord NC","Concord NC"
"Zack Frank","15","15","98","KA100 Senior","2","2","0.014","","0.864","1.729","9","495.639","9","51.781","48.666","45.759","6.3","0"
"Billy Workman","16","16","264","KA100 Senior","15","15","0.020","","0.884","26.256","9","520.166","9","51.801","48.648","43.601","6.3","0"
"Lars Wilson","17","17","979","KA100 Senior","14","14","0.004","","0.888","8.117","9","502.027","9","51.805","48.644","45.177","6.3","0"
"Sam Avrutsky","18","18","824","KA100 Senior","6","6","0.082","","0.970","4.89","9","498.8","9","51.887","48.567","45.469","6.3","0","Cumming GA"
"Tanner Bunney","19","19","910","KA100 Senior","26","26","","","0.970","28.99","9","522.9","9","51.887","48.567","43.373","6.3","0"
"Anthony Rivera","20","20","921","KA100 Senior","1","1","0.022","","0.992","4.688","8","498.598","7","51.909","48.546","40.433","5.6","0"
"Mateo Rubio-Luengo","21","21","6","KA100 Senior","11","11","0.231","","1.223","15.703","9","509.613","8","52.14","48.331","44.504","6.3","0","Atlanta GA"
"Byron Daley","22","22","906","KA100 Senior","18","18","0.101","","1.324","3 Laps","6","345.971","4","52.241","48.238","43.703","4.199999999999999","0"
"Talan Drake","23","23","18","KA100 Senior","35","35","0.107","","1.431","3 Laps","6","383.379","6","52.348","48.139","39.439","4.199999999999999","0"
"Jake James","24","24","969","KA100 Senior","29","29","0.103","","1.534","22.021","9","515.931","7","52.451","48.045","43.959","6.3","0"
"Ryan  Hunt","25","25","125","KA100 Senior","36","36","0.134","","1.668","38.474","9","532.384","7","52.585","47.922","42.601","6.3","0"
"Vance Bowersock","26","26","993","KA100 Senior","17","17","0.008","","1.676","16.016","9","509.926","5","52.593","47.915","44.477","6.3","0"
"Carter Beegle","27","27","50","KA100 Senior","16","16","0.101","","1.777","15.333","9","509.243","5","52.694","47.823","44.537","6.3","0"
"Abbie Adams","28","28","971","KA100 Senior","43","43","0.071","","1.848","1 Lap","8","485.408","7","52.765","47.759","41.532","5.6","0"
"Mason Cantrell","29","29","20","KA100 Senior","38","38","0.244","","2.092","1 Lap","8","486.211","8","53.009","47.539","41.463","5.6","0"
"Ian Spencer","30","30","54","KA100 Senior","12","12","0.047","","2.139","14.944","9","508.854","5","53.056","47.497","44.571","6.3","0"
"Seth Stowe","31","31","932","KA100 Senior","31","31","0.258","","2.397","4 Laps","5","309.84","5","53.314","47.267","40.666","3.5","0"
"Michael Leavitt","32","32","937","KA100 Senior","40","40","0.146","","2.543","0.564","8","494.474","6","53.46","47.138","40.771","5.6","0"
"Carter Thompson","33","33","951","KA100 Senior","39","39","0.089","","2.632","1 Lap","8","489.25","6","53.549","47.06","41.206","5.6","0"
"Teodor Simeonov","34","34","33","KA100 Senior","23","23","0.173","","2.805","36.321","9","530.231","9","53.722","46.908","42.774","6.3","0"
"Its UnionJack","35","35","0","KA100 Senior","22","22","0.444","","3.249","1 Lap","8","490.187","8","54.166","46.524","41.127","5.6","0"
"Camden Tractenberg","36","36","32","KA100 Senior","33","33","0.024","","3.273","2 Laps","7","486.153","6","54.19","46.503","36.285","4.8999999999999995","0"
"Alex Parsons","37","37","909","KA100 Senior","32","32","0.117","","3.390","4.608","8","498.518","7","54.307","46.403","40.44","5.6","0"
"Jenson Wagner","38","38","72","KA100 Senior","41","41","0.272","","3.662","4 Laps","5","328.447","4","54.579","46.172","38.362","3.5","0"
"Glenn Bodden","39","39","912","KA100 Senior","44","44","0.413","","4.075","23.984","8","517.894","8","54.992","45.825","38.927","5.6","0"
"Simone Huff","40","40","56","KA100 Senior","30","30","0.150","","4.225","40.642","8","534.552","8","55.142","45.7","37.714","5.6","0"
"Erik Heinig","41","41","227","KA100 Senior","37","37","0.364","","4.589","7.735","8","501.645","5","55.506","45.4","40.188","5.6","0"
"Aiden Hatcher","42","42","938","KA100 Senior","42","42","0.930","","5.519","6 Laps","3","224.898","3","56.436","44.652","33.615","2.0999999999999996","0","Kosmic Kart BJR","Mooresville NC"
"Austin Scott","43","43","94","KA100 Senior","21","21","0.025","","5.544","0.49","8","494.4","5","56.461","44.633","40.777","5.6","0"
"Logan Frank","44","44","924","KA100 Senior","27","27","15.684","","21.228","7 Laps","2","170.975","2","72.145","34.93","29.478","1.4","0"
"John Balen","45","45","16","KA100 Senior","0","","","","","9 Laps","0","16.895","0","0.0","0.0","0.0","0.0","0","Charlotte NC","Kosmic Kart mercury r"
