"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Briggs Heavy","1073746765","Briggs Heavy Pre-Final 2","Race","2023-02-26 19:52:00 UTC","2023-02-26 20:02:19 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Fagan","1","1","175","Briggs LO206 Heavy 390","2","2","","","","0","8","564.231","6","58.148","43.338","35.73","5.6","0"
"Todd Baron","2","2","11","Briggs LO206 Heavy 390","3","3","0.466","","0.466","0.466","8","564.697","5","57.952","43.484","35.701","5.6","0"
"Marc Stence","3","3","3","Briggs LO206 Heavy 390","4","4","0.110","","0.576","0.576","8","564.807","6","58.204","43.296","35.694","5.6","0"
"Connor Yonchuk","4","4","99","Briggs LO206 Heavy 390","5","5","0.133","","0.709","0.709","8","564.94","6","58.121","43.358","35.685","5.6","0"
"Jack Sukeena","5","5","106","Briggs LO206 Heavy 390","1","1","0.119","","0.828","0.828","8","565.059","8","58.126","43.354","35.678","5.6","0"
"Jacob Schneider","6","6","117","Briggs LO206 Heavy 390","8","8","0.096","","0.924","0.924","8","565.155","8","58.015","43.437","35.672","5.6","0"
"Sam Hopwood","7","7","24","Briggs LO206 Heavy 390","7","7","15.122","","16.046","16.046","8","580.277","8","60.213","41.851","34.742","5.6","0"
"Ryan Spierowski","8","8","16","Briggs LO206 Heavy 390","15","15","0.179","","16.225","16.225","8","580.456","8","59.915","42.06","34.731","5.6","0","Westchester IL"
"Brody Bloxham","9","9","33","Briggs LO206 Heavy 390","11","11","0.976","","17.201","17.201","8","581.432","8","60.141","41.902","34.673","5.6","0"
"Eli Yanko","10","10","111","Briggs LO206 Heavy 390","10","10","5.316","","22.517","22.517","8","586.748","8","60.437","41.696","34.359","5.6","0"
"Chris Cirilllo","11","11","06","Briggs LO206 Heavy 390","6","6","0.316","","22.833","22.833","8","587.064","8","58.751","42.893","34.34","5.6","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","13","13","3.326","","26.159","26.159","8","590.39","8","61.339","41.083","34.147","5.6","0"
"Jared Engelbrecht","13","13","98","Briggs LO206 Heavy 390","12","12","2.834","","28.993","28.993","8","593.224","7","61.96","40.671","33.984","5.6","0"
"Tristan Loidl","14","14","45","Briggs LO206 Heavy 390","14","14","21.977","","50.970","50.97","8","615.201","7","64.215","39.243","32.77","5.6","0"
"Ryan Curtin","15","15","37","Briggs LO206 Heavy 390","9","9","","","DNF","3 Laps","5","396.605","4","60.357","41.752","31.77","3.5","0"
