"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746778","KA100 Senior Final 2","Race","2023-02-26 22:06:00 UTC","2023-02-26 22:21:52 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","901","KA100 Senior","2","2","","","","0","14","775.478","11","50.302","50.097","45.495","9.799999999999999","0"
"Emory Lyda","2","2","941","KA100 Senior","4","4","0.224","","0.224","0.224","14","775.702","11","50.336","50.064","45.481","9.799999999999999","0"
"Dalton Hanes","3","3","17","KA100 Senior","5","5","2.370","","2.594","2.594","14","778.072","8","50.256","50.143","45.343","9.799999999999999","0"
"Spencer Conrad","4","4","77","KA100 Senior","3","3","2.282","","4.876","4.876","14","780.354","7","50.329","50.071","45.21","9.799999999999999","0"
"Henry Wheeler","5","5","918","KA100 Senior","10","10","0.172","","5.306","5.306","14","780.784","10","50.29","50.109","45.185","9.799999999999999","0"
"Collin Hayes","6","6","992","KA100 Senior","7","7","0.243","","5.549","5.549","14","781.027","10","50.265","50.134","45.171","9.799999999999999","0"
"Drew James","7","7","929","KA100 Senior","6","6","0.305","","5.854","5.854","14","781.332","8","50.387","50.013","45.154","9.799999999999999","0","Mooresville NC","FA Kart"
"Mateo Rubio-Luengo","8","8","6","KA100 Senior","12","12","0.133","","5.009","5.009","14","780.487","11","50.267","50.132","45.203","9.799999999999999","0","Atlanta GA"
"Hayden Jones","9","9","916","KA100 Senior","9","9","0.056","","5.910","5.91","14","781.388","9","50.526","49.875","45.15","9.799999999999999","0"
"Aiden Hatcher","10","10","938","KA100 Senior","18","18","3.704","","9.614","9.614","14","785.092","10","50.77","49.636","44.937","9.799999999999999","0","Kosmic Kart BJR","Mooresville NC"
"Alex Murray","11","11","961","KA100 Senior","15","15","0.105","","9.719","9.719","14","785.197","7","50.658","49.745","44.931","9.799999999999999","0","Concord NC","Concord NC"
"Seth Stowe","12","12","932","KA100 Senior","19","19","1.341","","11.060","11.06","14","786.538","9","50.832","49.575","44.855","9.799999999999999","0"
"Sam Avrutsky","13","13","824","KA100 Senior","22","22","0.743","","11.803","11.803","14","787.281","10","50.641","49.762","44.812","9.799999999999999","0","Cumming GA"
"Zack Frank","14","14","98","KA100 Senior","17","17","0.143","","11.946","11.946","14","787.424","7","50.831","49.576","44.804","9.799999999999999","0"
"Talan Drake","15","15","18","KA100 Senior","20","20","0.087","","12.033","12.033","14","787.511","10","50.807","49.599","44.799","9.799999999999999","0"
"Dusty Davis","16","16","1","KA100 Senior","1","1","0.125","","5.134","5.134","14","780.612","7","50.371","50.029","45.195","9.799999999999999","0","Mooresville NC"
"Mason Cantrell","17","17","20","KA100 Senior","24","24","0.222","","12.255","12.255","14","787.733","10","50.727","49.678","44.787","9.799999999999999","0"
