"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Briggs Cadet","1073746752","Briggs Cadet Final 2","Race","2023-02-26 21:00:00 UTC","2023-02-26 21:15:06 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","3","3","","","","0","13","813.534","11","58.18","43.314","40.269","9.1","0"
"Parker Ives","2","2","448","Briggs LO206 Cadet","1","1","0.026","","0.026","0.026","13","813.56","10","58.379","43.166","40.267","9.1","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","7","7","2.604","","2.630","2.63","13","816.164","11","58.574","43.023","40.139","9.1","0"
"Parker Stewart","4","4","22","Briggs LO206 Cadet","8","8","3.167","","29.817","29.817","13","843.351","10","60.447","41.689","38.845","9.1","0"
"Lanie Thigpen","5","5","12","Briggs LO206 Cadet","9","9","0.328","","30.145","30.145","13","843.679","12","60.457","41.683","38.83","9.1","0"
"Colton McQuade","6","6","77","Briggs LO206 Cadet","11","11","18.255","","48.400","48.4","13","861.934","10","61.855","40.74","38.008","9.1","0"
"Holden Harder","7","7","57","Briggs LO206 Cadet","2","2","2.331","","4.961","4.961","13","818.495","12","58.179","43.315","40.025","9.1","0"
"Jordan Pulchlopek","8","8","444","Briggs LO206 Cadet","12","12","0.145","","48.545","48.545","13","862.079","10","61.888","40.719","38.001","9.1","0"
"Trace Rosinski","9","9","07","Briggs LO206 Cadet","10","10","0.259","","48.804","48.804","13","862.338","10","61.021","41.297","37.99","9.1","0"
"Bradi Beegle","10","10","275","Briggs LO206 Cadet","4","4","","","DNF","7 Laps","6","410.547","4","59.47","42.374","36.829","4.199999999999999","0"
"Gvanni D'Antonio","11","11","2","Briggs LO206 Cadet","6","6","21.689","","26.650","26.65","13","840.184","3","60.194","41.865","38.991","9.1","0"
"Walker Yarnot","12","12","03","Briggs LO206 Cadet","5","5","","","DNF","9 Laps","4","290.183","3","60.429","41.702","34.737","2.8","0"
