"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Briggs Cadet","1073746748","Briggs Cadet Qualifying","Qualifying","2023-02-26 14:00:00 UTC","2023-02-26 14:09:20 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","1","1","","","","0","8","498.091","8","59.226","42.549","40.475","5.6","0"
"Asher Donnelly","2","2","48","Briggs LO206 Cadet","4","4","0.002","","0.002","0.083","8","498.174","8","59.228","42.547","40.468","5.6","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","3","3","0.006","","0.008","0 Laps","8","494.98","8","59.234","42.543","40.729","5.6","0"
"Holden Harder","4","4","57","Briggs LO206 Cadet","2","2","","","0.008","0 Laps","8","494.833","8","59.234","42.543","40.741","5.6","0"
"Bradi Beegle","5","5","275","Briggs LO206 Cadet","6","6","1.331","","1.339","9.181","8","507.272","8","60.565","41.608","39.742","5.6","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","5","5","0.038","","1.377","9.097","8","507.188","7","60.603","41.582","39.749","5.6","0"
"Ben Gleberman","7","7","31","Briggs LO206 Cadet","12","12","1.201","","2.578","26.191","8","524.282","8","61.804","40.774","38.453","5.6","0"
"Lanie Thigpen","8","8","12","Briggs LO206 Cadet","7","7","0.109","","2.687","36.657","8","534.748","7","61.913","40.702","37.7","5.6","0"
"Parker Stewart","9","9","22","Briggs LO206 Cadet","11","11","0.073","","2.760","28.659","8","526.75","8","61.986","40.654","38.272","5.6","0"
"Walker Yarnot","10","10","03","Briggs LO206 Cadet","8","8","0.496","","3.256","3 Laps","5","390.35","4","62.482","40.332","32.279","3.5","0"
"Trace Rosinski","11","11","07","Briggs LO206 Cadet","10","10","0.274","","3.530","1 Lap","7","487.771","7","62.756","40.156","36.165","4.8999999999999995","0"
"Jordan Pulchlopek","12","12","444","Briggs LO206 Cadet","9","9","1.251","","4.781","36.548","8","534.639","5","64.007","39.371","37.708","5.6","0"
"Colton McQuade","13","13","77","Briggs LO206 Cadet","13","13","1.817","","6.598","5 Laps","3","227.023","3","65.824","38.284","33.301","2.0999999999999996","0"
"Gauge Kimler","14","14","3","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
