"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Briggs Heavy","1073746763","Briggs Heavy Pre-Final 1","Race","2023-02-26 15:57:00 UTC","2023-02-26 16:07:15 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Schneider","1","1","117","Briggs LO206 Heavy 390","8","8","","","","0","8","550.091","7","58.554","43.037","36.648","5.6","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","6","6","0.454","","0.454","0.454","8","550.545","7","58.588","43.012","36.618","5.6","0"
"Chris Cirilllo","3","3","06","Briggs LO206 Heavy 390","5","5","0.274","","0.728","0.728","8","550.819","7","58.581","43.017","36.6","5.6","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","4","4","0.258","","0.986","0.986","8","551.077","7","58.839","42.829","36.583","5.6","0"
"Eric Fagan","5","5","175","Briggs LO206 Heavy 390","1","1","3.833","","4.819","4.819","8","554.91","7","58.549","43.041","36.33","5.6","0"
"Todd Baron","6","6","11","Briggs LO206 Heavy 390","2","2","4.532","","9.351","9.351","8","559.442","6","58.575","43.022","36.036","5.6","0"
"Ryan Curtin","7","7","37","Briggs LO206 Heavy 390","10","10","0.768","","10.119","10.119","8","560.21","6","59.855","42.102","35.987","5.6","0"
"Eli Yanko","8","8","111","Briggs LO206 Heavy 390","9","9","0.059","","10.178","10.178","8","560.269","6","59.708","42.205","35.983","5.6","0"
"Ryan Spierowski","9","9","16","Briggs LO206 Heavy 390","12","12","0.546","","10.724","10.724","8","560.815","6","59.829","42.12","35.948","5.6","0","Westchester IL"
"Brody Bloxham","10","10","33","Briggs LO206 Heavy 390","11","11","7.036","","17.760","17.76","8","567.851","7","60.972","41.33","35.502","5.6","0"
"Marc Stence","11","11","3","Briggs LO206 Heavy 390","3","3","1.057","","18.817","18.817","8","568.908","6","59.429","42.404","35.436","5.6","0"
"Sam Hopwood","12","12","24","Briggs LO206 Heavy 390","7","7","8.186","","27.003","27.003","8","577.094","7","60.573","41.603","34.934","5.6","0"
"Jared Engelbrecht","13","13","98","Briggs LO206 Heavy 390","14","14","0.441","","27.444","27.444","8","577.535","5","61.779","40.791","34.907","5.6","0"
"Tristan Loidl","14","14","45","Briggs LO206 Heavy 390","15","15","4.036","","31.480","31.48","8","581.571","7","60.701","41.515","34.665","5.6","0"
"Nikolas Kiefer","15","15","5","Briggs LO206 Heavy 390","13","13","26.107","","57.587","57.587","8","607.678","5","61.959","40.672","33.175","5.6","0"
