"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Briggs Cadet","1073746747","Briggs Cadet Practice","Practice","2023-02-26 13:00:00 UTC","2023-02-26 13:09:09 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","5","5","","","","0","8","512.654","6","60.741","41.488","39.325","5.6","0"
"Holden Harder","2","2","57","Briggs LO206 Cadet","6","6","0.262","","0.262","5.12","8","517.774","8","61.003","41.309","38.936","5.6","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","2","2","0.146","","0.408","6.05","8","518.704","8","61.149","41.211","38.866","5.6","0"
"Asher Donnelly","4","4","48","Briggs LO206 Cadet","12","12","0.664","","1.072","16.094","8","528.748","6","61.813","40.768","38.128","5.6","0"
"Gvanni D'Antonio","5","5","2","Briggs LO206 Cadet","10","10","0.272","","1.344","18.351","8","531.005","7","62.085","40.59","37.966","5.6","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","9","9","0.835","","2.179","1 Lap","7","496.174","6","62.92","40.051","35.552","4.8999999999999995","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","3","3","0.790","","2.969","1 Lap","7","496.008","7","63.71","39.554","35.564","4.8999999999999995","0"
"Walker Yarnot","8","8","03","Briggs LO206 Cadet","1","1","0.158","","3.127","28.748","8","541.402","8","63.868","39.456","37.237","5.6","0"
"Trace Rosinski","9","9","07","Briggs LO206 Cadet","4","4","1.284","","4.411","1 Lap","7","507.943","7","65.152","38.679","34.728","4.8999999999999995","0"
"Jordan Pulchlopek","10","10","444","Briggs LO206 Cadet","11","11","0.519","","4.930","16.354","6","529.008","6","65.671","38.373","28.582","4.199999999999999","0"
"Ben Gleberman","11","11","31","Briggs LO206 Cadet","13","13","0.022","","4.952","1 Lap","7","492.671","5","65.693","38.36","35.805","4.8999999999999995","0"
"Parker Stewart","12","12","22","Briggs LO206 Cadet","8","8","0.412","","5.364","1 Lap","7","492.975","6","66.105","38.121","35.783","4.8999999999999995","0"
"Colton McQuade","13","13","77","Briggs LO206 Cadet","7","7","2.406","","7.770","25.505","7","538.159","7","68.511","36.782","32.778","4.8999999999999995","0"
"Gauge Kimler","14","14","3","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
