"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746774","KA100 Senior Qualifying","Qualifying","2023-02-26 14:50:00 UTC","2023-02-26 15:09:36 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emory Lyda","1","1","941","KA100 Senior","0","","","","","0","10","1143.012","9","50.265","50.134","22.047","7.0","0"
"Adam Brickley","2","2","901","KA100 Senior","0","","0.019","","0.019","0 Laps","10","1141.367","9","50.284","50.115","22.079","7.0","0"
"Drew James","3","3","929","KA100 Senior","0","","0.006","","0.025","0 Laps","10","1142.516","8","50.29","50.109","22.057","7.0","0","Mooresville NC","FA Kart"
"Dusty Davis","4","4","1","KA100 Senior","0","","0.001","","0.026","0 Laps","10","1142.625","8","50.291","50.108","22.054","7.0","0","Mooresville NC"
"Collin Hayes","5","5","992","KA100 Senior","0","","0.063","","0.089","0 Laps","10","1142.238","10","50.354","50.046","22.062","7.0","0"
"Hayden Jones","6","6","916","KA100 Senior","0","","0.099","","0.188","1 Lap","9","1095.261","7","50.453","49.947","20.707","6.3","0"
"Spencer Conrad","7","7","77","KA100 Senior","0","","0.008","","0.196","0 Laps","10","1142.054","10","50.461","49.94","22.066","7.0","0"
"Westin Workman","8","8","913","KA100 Senior","0","","0.044","","0.240","0 Laps","10","1141.8","9","50.505","49.896","22.07","7.0","0"
"Dalton Hanes","9","9","17","KA100 Senior","0","","0.077","","0.317","1 Lap","9","1093.118","7","50.582","49.82","20.748","6.3","0"
"Henry Wheeler","10","10","918","KA100 Senior","0","","0.027","","0.344","4.973","10","1147.985","9","50.609","49.794","21.952","7.0","0"
"Mateo Rubio-Luengo","11","11","6","KA100 Senior","0","","0.028","","0.372","1 Lap","9","1110.465","8","50.637","49.766","20.424","6.3","0","Atlanta GA"
"Gray Leadbetter","12","12","812","KA100 Senior","0","","0.067","","0.439","8.174","10","1151.186","6","50.704","49.7","21.89","7.0","0","Morganton NC"
"Alex Murray","13","13","961","KA100 Senior","0","","0.029","","0.468","8.262","10","1151.274","8","50.733","49.672","21.889","7.0","0","Concord NC","Concord NC"
"Jacob Williams","14","14","4","KA100 Senior","0","","0.023","","0.491","8.364","10","1151.376","6","50.756","49.649","21.887","7.0","0"
"Lars Wilson","15","15","979","KA100 Senior","0","","0.060","","0.551","1 Lap","9","1103.904","9","50.816","49.591","20.545","6.3","0"
"Byron Daley","16","16","906","KA100 Senior","0","","0.003","","0.554","1 Lap","9","1103.616","9","50.819","49.588","20.551","6.3","0"
"Billy Workman","17","17","264","KA100 Senior","0","","0.023","","0.577","1 Lap","9","1101.985","9","50.842","49.565","20.581","6.3","0"
"Hudson Brown","18","18","021","KA100 Senior","0","","0.039","","0.616","1 Lap","9","1103.487","9","50.881","49.527","20.553","6.3","0"
"Seth Stowe","19","19","932","KA100 Senior","7","7","0.151","","0.767","1 Lap","9","486.989","8","51.032","49.381","46.572","6.3","0"
"Zack Frank","20","20","98","KA100 Senior","0","","0.040","","0.807","1 Lap","9","1118.021","6","51.072","49.342","20.286","6.3","0"
"Tanner Bunney","21","21","910","KA100 Senior","0","","0.014","","0.821","1 Lap","9","1108.999","6","51.086","49.329","20.451","6.3","0"
"Anthony Rivera","22","22","921","KA100 Senior","0","","0.026","","0.847","1 Lap","9","1114.645","9","51.112","49.303","20.347","6.3","0"
"Abbie Adams","23","23","971","KA100 Senior","5","5","0.050","","0.897","1 Lap","9","489.643","9","51.162","49.255","46.319","6.3","0"
"Mason Cantrell","24","24","20","KA100 Senior","19","19","0.078","","0.975","1 Lap","9","502.354","8","51.24","49.18","45.147","6.3","0"
"Sam Avrutsky","25","25","824","KA100 Senior","0","","0.021","","0.996","1 Lap","9","1107.093","8","51.261","49.16","20.486","6.3","0","Cumming GA"
"Aiden Hatcher","26","26","938","KA100 Senior","23","23","0.076","","1.072","1 Lap","9","521.618","7","51.337","49.087","43.48","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Jake James","27","27","969","KA100 Senior","1","1","0.068","","1.140","1 Lap","9","481.737","8","51.405","49.022","47.08","6.3","0"
"Carter Beegle","28","28","50","KA100 Senior","6","6","0.009","","1.149","1 Lap","9","487.966","8","51.414","49.014","46.479","6.3","0"
"Talan Drake","29","29","18","KA100 Senior","2","2","0.042","","1.191","1 Lap","9","486.94","4","51.456","48.974","46.577","6.3","0"
"Michael Leavitt","30","30","937","KA100 Senior","9","9","0.036","","1.227","1 Lap","9","495.547","9","51.492","48.94","45.768","6.3","0"
"John Balen","31","31","16","KA100 Senior","20","20","0.109","","1.336","2 Laps","8","458.722","5","51.601","48.836","43.948","5.6","0","Charlotte NC","Kosmic Kart mercury r"
"Ryan  Hunt","32","32","125","KA100 Senior","4","4","0.026","","1.362","1 Lap","9","492.901","7","51.627","48.812","46.013","6.3","0"
"Ian Spencer","33","33","54","KA100 Senior","8","8","0.054","","1.416","1 Lap","9","495.974","9","51.681","48.761","45.728","6.3","0"
"Christian Blevins Jr","34","34","13","KA100 Senior","13","13","0.257","","1.673","1 Lap","9","530.158","9","51.938","48.519","42.78","6.3","0"
"Camden Tractenberg","35","35","32","KA100 Senior","11","11","0.063","","1.736","1 Lap","9","502.193","7","52.001","48.461","45.162","6.3","0"
"Carter Thompson","36","36","951","KA100 Senior","10","10","0.058","","1.794","1 Lap","9","502.008","8","52.059","48.407","45.179","6.3","0"
"Jenson Wagner","37","37","72","KA100 Senior","22","22","0.014","","1.808","1 Lap","9","518.569","9","52.073","48.394","43.736","6.3","0"
"Erik Heinig","38","38","227","KA100 Senior","16","16","0.112","","1.920","1 Lap","9","515.809","7","52.185","48.29","43.97","6.3","0"
"Alex Parsons","39","39","909","KA100 Senior","14","14","0.647","","2.567","4 Laps","6","353.851","4","52.832","47.698","42.73","4.199999999999999","0"
"Its UnionJack","40","40","0","KA100 Senior","12","12","0.056","","2.623","1 Lap","9","508.704","5","52.888","47.648","44.584","6.3","0"
"Vance Bowersock","41","41","993","KA100 Senior","3","3","0.188","","2.811","7 Laps","3","176.337","3","53.076","47.479","42.872","2.0999999999999996","0"
"Simone Huff","42","42","56","KA100 Senior","21","21","0.071","","2.882","1 Lap","9","529.277","9","53.147","47.416","42.851","6.3","0"
"Austin Scott","43","43","94","KA100 Senior","17","17","0.390","","3.272","2 Laps","8","481.499","7","53.537","47.07","41.869","5.6","0"
"Glenn Bodden","44","44","912","KA100 Senior","15","15","0.636","","3.908","1 Lap","9","525.587","7","54.173","46.518","43.152","6.3","0"
"Logan Frank","45","45","924","KA100 Senior","18","18","1.122","","5.030","7 Laps","3","200.548","3","55.295","45.574","37.697","2.0999999999999996","0"
"Roy Melloni","46","46","04","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teodor Simeonov","47","47","33","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
