"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Briggs Cadet","1073746749","Briggs Cadet Pre-Final 1","Race","2023-02-26 15:32:00 UTC","2023-02-26 15:41:02 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","1","1","","","","0","7","483.727","7","59.105","42.636","36.467","4.8999999999999995","0"
"Holden Harder","2","2","57","Briggs LO206 Cadet","4","4","0.106","","0.106","0.106","7","483.833","7","59.004","42.709","36.459","4.8999999999999995","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","2","2","1.720","","1.826","1.826","7","485.553","4","58.744","42.898","36.33","4.8999999999999995","0"
"Cade Wolfe","4","4","54","Briggs LO206 Cadet","3","3","0.224","","2.050","2.05","7","485.777","6","58.774","42.876","36.313","4.8999999999999995","0"
"Gvanni D'Antonio","5","5","2","Briggs LO206 Cadet","6","6","6.425","","8.475","8.475","7","492.202","4","60.333","41.768","35.839","4.8999999999999995","0"
"Walker Yarnot","6","6","03","Briggs LO206 Cadet","9","9","10.657","","19.132","19.132","7","502.859","7","60.86","41.407","35.079","4.8999999999999995","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","7","7","2.062","","21.194","21.194","7","504.921","6","61.512","40.968","34.936","4.8999999999999995","0"
"Bradi Beegle","8","8","275","Briggs LO206 Cadet","5","5","1.708","","22.902","22.902","7","506.629","7","60.301","41.79","34.818","4.8999999999999995","0"
"Parker Stewart","9","9","22","Briggs LO206 Cadet","10","10","3.842","","26.744","26.744","7","510.471","6","61.497","40.978","34.556","4.8999999999999995","0"
"Colton McQuade","10","10","77","Briggs LO206 Cadet","13","13","7.732","","34.476","34.476","7","518.203","6","63.183","39.884","34.041","4.8999999999999995","0"
"Jordan Pulchlopek","11","11","444","Briggs LO206 Cadet","12","12","1.125","","35.601","35.601","7","519.328","6","63.403","39.746","33.967","4.8999999999999995","0"
"Ben Gleberman","12","12","31","Briggs LO206 Cadet","8","8","21.934","","57.535","57.535","7","541.262","2","62.334","40.427","32.591","4.8999999999999995","0"
"Trace Rosinski","13","13","07","Briggs LO206 Cadet","11","11","","","DNF","4 Laps","3","259.089","3","62.407","40.38","29.179","2.0999999999999996","0"
"Gauge Kimler","14","14","3","Briggs LO206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
