"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Briggs Cadet","1073746750","Briggs Cadet Final 1","Race","2023-02-26 17:15:00 UTC","2023-02-26 17:30:26 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","1","1","","","","0","13","806.511","12","58.646","42.97","40.619","9.1","0"
"Holden Harder","2","2","57","Briggs LO206 Cadet","2","2","0.313","","0.313","0.313","13","806.824","10","58.795","42.861","40.604","9.1","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","3","3","0.090","","0.403","0.403","13","806.914","8","58.453","43.112","40.599","9.1","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","6","6","21.296","","21.866","21.866","13","828.377","11","59.783","42.152","39.547","9.1","0"
"Cade Wolfe","5","5","54","Briggs LO206 Cadet","4","4","0.167","","0.570","0.57","13","807.081","9","58.446","43.117","40.591","9.1","0"
"Walker Yarnot","6","6","03","Briggs LO206 Cadet","5","5","0.223","","22.089","22.089","13","828.6","11","60.018","41.987","39.537","9.1","0"
"Bradi Beegle","7","7","275","Briggs LO206 Cadet","7","7","0.177","","22.266","22.266","13","828.777","11","59.747","42.178","39.528","9.1","0"
"Lanie Thigpen","8","8","12","Briggs LO206 Cadet","8","8","15.625","","37.891","37.891","13","844.402","13","61.538","40.95","38.797","9.1","0"
"Trace Rosinski","9","9","07","Briggs LO206 Cadet","12","12","15.015","","52.906","52.906","13","859.417","11","62.002","40.644","38.119","9.1","0"
"Parker Stewart","10","10","22","Briggs LO206 Cadet","9","9","3.217","","56.123","56.123","13","862.634","4","61.791","40.783","37.977","9.1","0"
"Colton McQuade","11","11","77","Briggs LO206 Cadet","10","10","17.172","","1:13.295","1:13.295","13","879.806","5","62.18","40.528","37.235","9.1","0"
"Jordan Pulchlopek","12","12","444","Briggs LO206 Cadet","11","11","1 Lap","","1 Lap","9.859","12","816.37","10","64.017","39.365","37.042","8.399999999999999","0"
"Ben Gleberman","13","13","31","Briggs LO206 Cadet","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
