"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Briggs Heavy","1073746766","Briggs Heavy Final 2","Race","2023-02-26 21:32:00 UTC","2023-02-26 21:48:24 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Yonchuk","1","1","99","Briggs LO206 Heavy 390","4","4","0.077","","0.077","0","14","924.44","7","58.053","43.409","38.164","9.799999999999999","0"
"Jacob Schneider","2","2","117","Briggs LO206 Heavy 390","6","6","0.200","","0.277","0.2","14","924.64","13","57.939","43.494","38.155","9.799999999999999","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","5","5","0.375","","0.652","0.575","14","925.015","10","57.917","43.511","38.14","9.799999999999999","0"
"Todd Baron","4","4","11","Briggs LO206 Heavy 390","2","2","","","","0 Laps","14","924.363","13","58.038","43.42","38.167","9.799999999999999","0"
"Marc Stence","5","5","3","Briggs LO206 Heavy 390","3","3","0.789","","1.441","1.364","14","925.804","6","57.969","43.472","38.107","9.799999999999999","0"
"Eric Fagan","6","6","175","Briggs LO206 Heavy 390","1","1","5.670","","7.111","7.034","14","931.474","10","57.824","43.581","37.875","9.799999999999999","0"
"Chris Cirilllo","7","7","06","Briggs LO206 Heavy 390","12","12","3.211","","10.322","10.245","14","934.685","9","58.798","42.859","37.745","9.799999999999999","0"
"Ryan Curtin","8","8","37","Briggs LO206 Heavy 390","15","15","16.301","","26.623","26.546","14","950.986","12","59.505","42.349","37.098","9.799999999999999","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","13","13","10.124","","36.747","36.67","14","961.11","11","59.755","42.172","36.708","9.799999999999999","0"
"Brody Bloxham","10","10","33","Briggs LO206 Heavy 390","9","9","8.453","","45.200","45.123","14","969.563","7","60.546","41.621","36.388","9.799999999999999","0"
"Sam Hopwood","11","11","24","Briggs LO206 Heavy 390","7","7","0.638","","45.838","45.761","14","970.201","10","59.902","42.069","36.364","9.799999999999999","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","11","11","2.394","","48.232","48.155","14","972.595","13","61.03","41.291","36.274","9.799999999999999","0"
"Jared Engelbrecht","13","13","98","Briggs LO206 Heavy 390","14","14","1.882","","50.114","50.037","14","974.477","14","61.414","41.033","36.204","9.799999999999999","0"
"Eli Yanko","14","14","111","Briggs LO206 Heavy 390","10","10","2 Laps","","2 Laps","28.017","12","952.457","10","59.537","42.327","31.749","8.399999999999999","0"
"Ryan Spierowski","15","15","16","Briggs LO206 Heavy 390","8","8","","","DNF","12 Laps","2","233.53","2","62.089","40.587","21.582","1.4","0","Westchester IL"
