"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Briggs Heavy","1073746762","Briggs Heavy Qualifying","Qualifying","2023-02-26 14:30:00 UTC","2023-02-26 14:39:10 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","8","488.659","8","58.297","43.227","41.256","5.6","0"
"Eric Fagan","2","2","175","Briggs LO206 Heavy 390","6","6","0.054","","0.054","0 Laps","8","488.571","8","58.351","43.187","41.263","5.6","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","2","2","0.030","","0.084","0 Laps","8","488.505","8","58.381","43.165","41.269","5.6","0"
"Marc Stence","4","4","3","Briggs LO206 Heavy 390","5","5","0.782","","0.866","3.861","8","492.52","8","59.163","42.594","40.932","5.6","0"
"Connor Yonchuk","5","5","99","Briggs LO206 Heavy 390","3","3","0.032","","0.898","3.633","8","492.292","8","59.195","42.571","40.951","5.6","0"
"Chris Cirilllo","6","6","06","Briggs LO206 Heavy 390","4","4","0.022","","0.920","26.126","8","514.785","8","59.217","42.555","39.162","5.6","0"
"Jacob Schneider","7","7","117","Briggs LO206 Heavy 390","14","14","0.181","","1.101","20.382","8","509.041","8","59.398","42.426","39.604","5.6","0"
"Sam Hopwood","8","8","24","Briggs LO206 Heavy 390","10","10","0.599","","1.700","20.192","8","508.851","6","59.997","42.002","39.619","5.6","0"
"Ryan Curtin","9","9","37","Briggs LO206 Heavy 390","7","7","0.587","","2.287","36.78","8","525.439","6","60.584","41.595","38.368","5.6","0"
"Eli Yanko","10","10","111","Briggs LO206 Heavy 390","8","8","0.037","","2.324","1 Lap","7","446.004","6","60.621","41.57","39.551","4.8999999999999995","0"
"Ryan Spierowski","11","11","16","Briggs LO206 Heavy 390","9","9","0.022","","2.346","21.977","8","510.636","6","60.643","41.555","39.48","5.6","0","Westchester IL"
"Brody Bloxham","12","12","33","Briggs LO206 Heavy 390","12","12","0.896","","3.242","38.359","8","527.018","7","61.539","40.95","38.253","5.6","0"
"Jared Engelbrecht","13","13","98","Briggs LO206 Heavy 390","11","11","0.950","","4.192","41.218","8","529.877","7","62.489","40.327","38.047","5.6","0"
"Nikolas Kiefer","14","14","5","Briggs LO206 Heavy 390","15","15","0.313","","4.505","1 Lap","7","483.086","7","62.802","40.126","36.515","4.8999999999999995","0"
"Tristan Loidl","15","15","45","Briggs LO206 Heavy 390","13","13","","","","29.992","8","518.651","7","60.306","41.787","38.87","5.6","0"
