"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","Briggs Cadet","1073746751","Briggs Cadet Pre-Final 2","Race","2023-02-26 19:27:00 UTC","2023-02-26 19:35:26 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","2","2","","","","0","7","476.95","5","58.249","43.263","36.985","4.8999999999999995","0"
"Holden Harder","2","2","57","Briggs LO206 Cadet","4","4","0.136","","0.136","0.136","7","477.086","5","58.282","43.238","36.974","4.8999999999999995","0"
"Cade Wolfe","3","3","54","Briggs LO206 Cadet","3","3","0.107","","0.243","0.243","7","477.193","5","58.178","43.315","36.966","4.8999999999999995","0"
"Bradi Beegle","4","4","275","Briggs LO206 Cadet","5","5","7.570","","7.813","7.813","7","484.763","7","59.418","42.411","36.389","4.8999999999999995","0"
"Walker Yarnot","5","5","03","Briggs LO206 Cadet","10","10","0.978","","8.791","8.791","7","485.741","6","59.395","42.428","36.316","4.8999999999999995","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","6","6","0.374","","9.165","9.165","7","486.115","6","59.685","42.222","36.288","4.8999999999999995","0"
"Asher Donnelly","7","7","48","Briggs LO206 Cadet","1","1","4.728","","13.893","13.893","7","490.843","6","59.075","42.658","35.938","4.8999999999999995","0"
"Parker Stewart","8","8","22","Briggs LO206 Cadet","8","8","3.404","","17.297","17.297","7","494.247","7","60.605","41.581","35.691","4.8999999999999995","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","9","9","2.263","","19.560","19.56","7","496.51","7","60.813","41.439","35.528","4.8999999999999995","0"
"Ben Gleberman","10","10","31","Briggs LO206 Cadet","7","7","1.060","","20.620","20.62","7","497.57","7","61.309","41.103","35.452","4.8999999999999995","0"
"Trace Rosinski","11","11","07","Briggs LO206 Cadet","11","11","0.264","","20.884","20.884","7","497.834","7","60.832","41.426","35.433","4.8999999999999995","0"
"Jordan Pulchlopek","12","12","444","Briggs LO206 Cadet","13","13","4.074","","24.958","24.958","7","501.908","5","61.894","40.715","35.146","4.8999999999999995","0"
"Colton McQuade","13","13","77","Briggs LO206 Cadet","12","12","3.298","","28.256","28.256","7","505.206","3","62.327","40.432","34.916","4.8999999999999995","0"
