"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Briggs Heavy","1073746761","Briggs Heavy Practice","Practice","2023-02-26 13:20:00 UTC","2023-02-26 13:30:24 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","11","11","","","","0","7","493.006","7","59.308","42.49","35.78","4.8999999999999995","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","5","5","0.028","","0.028","10.41","8","503.416","8","59.336","42.47","40.046","5.6","0"
"Connor Yonchuk","3","3","99","Briggs LO206 Heavy 390","1","1","0.001","","0.029","7.893","8","500.899","8","59.337","42.469","40.248","5.6","0"
"Chris Cirilllo","4","4","06","Briggs LO206 Heavy 390","4","4","0.019","","0.048","8.139","8","501.145","8","59.356","42.456","40.228","5.6","0"
"Marc Stence","5","5","3","Briggs LO206 Heavy 390","2","2","0.270","","0.318","7.782","8","500.788","7","59.626","42.263","40.257","5.6","0"
"Eric Fagan","6","6","175","Briggs LO206 Heavy 390","6","6","0.018","","0.336","7.48","8","500.486","8","59.644","42.251","40.281","5.6","0"
"Ryan Curtin","7","7","37","Briggs LO206 Heavy 390","8","8","1.031","","1.367","26.774","8","519.78","7","60.675","41.533","38.786","5.6","0"
"Sam Hopwood","8","8","24","Briggs LO206 Heavy 390","9","9","0.298","","1.665","32.97","8","525.976","8","60.973","41.33","38.329","5.6","0"
"Eli Yanko","9","9","111","Briggs LO206 Heavy 390","3","3","0.162","","1.827","19.015","8","512.021","8","61.135","41.22","39.373","5.6","0"
"Ryan Spierowski","10","10","16","Briggs LO206 Heavy 390","12","","0.873","","2.700","3 Laps","4","485.682","4","62.008","40.64","20.754","2.8","0","Westchester IL"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","10","10","0.839","","3.539","45.231","8","538.237","8","62.847","40.097","37.456","5.6","0"
"Jared Engelbrecht","12","12","98","Briggs LO206 Heavy 390","7","7","1.294","","4.833","1:59.27","7","612.276","6","64.141","39.288","28.811","4.8999999999999995","0"
"Brody Bloxham","13","13","33","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","14","14","45","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
