"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484958-20230226","2023 Karting Challenge RD 1 & 2 Sunday","2023-02-26 13:00:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484963","KA100 Senior","1073746775","KA100 Senior Pre-Final1 ","Race","2023-02-26 16:22:00 UTC","2023-02-26 16:32:14 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-1-2-sunday/results/1073746775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","901","KA100 Senior","2","2","","","","0","9","486.405","7","50.655","49.748","46.628","6.3","0"
"Dusty Davis","2","2","1","KA100 Senior","4","4","0.062","","0.062","0.062","9","486.467","7","50.654","49.749","46.622","6.3","0","Mooresville NC"
"Hayden Jones","3","3","916","KA100 Senior","6","6","0.365","","0.427","0.427","9","486.832","6","50.541","49.861","46.587","6.3","0"
"Spencer Conrad","4","4","77","KA100 Senior","7","7","0.044","","0.471","0.471","9","486.876","8","50.63","49.773","46.583","6.3","0"
"Emory Lyda","5","5","941","KA100 Senior","1","1","0.117","","0.588","0.588","9","486.993","7","50.673","49.731","46.572","6.3","0"
"Henry Wheeler","6","6","918","KA100 Senior","9","9","0.035","","0.623","0.623","9","487.028","7","50.553","49.849","46.568","6.3","0"
"Gray Leadbetter","7","7","812","KA100 Senior","11","11","0.055","","0.678","0.678","9","487.083","7","50.644","49.759","46.563","6.3","0","Morganton NC"
"Drew James","8","8","929","KA100 Senior","3","3","0.380","","1.058","1.058","9","487.463","6","50.595","49.807","46.527","6.3","0","Mooresville NC","FA Kart"
"Collin Hayes","9","9","992","KA100 Senior","5","5","0.094","","1.152","1.152","9","487.557","7","50.651","49.752","46.518","6.3","0"
"Alex Murray","10","10","961","KA100 Senior","13","13","0.095","","1.247","1.247","9","487.652","6","50.727","49.678","46.509","6.3","0","Concord NC","Concord NC"
"Mateo Rubio-Luengo","11","11","6","KA100 Senior","10","10","0.266","","1.513","1.513","9","487.918","8","50.616","49.787","46.483","6.3","0","Atlanta GA"
"Hudson Brown","12","12","021","KA100 Senior","17","17","0.695","","2.208","2.208","9","488.613","9","50.828","49.579","46.417","6.3","0"
"Billy Workman","13","13","264","KA100 Senior","16","16","0.439","","2.647","2.647","9","489.052","9","50.993","49.419","46.375","6.3","0"
"Byron Daley","14","14","906","KA100 Senior","15","15","0.173","","3.260","3.26","9","489.665","9","50.91","49.499","46.317","6.3","0"
"Anthony Rivera","15","15","921","KA100 Senior","21","21","0.070","","3.330","3.33","9","489.735","9","50.884","49.524","46.311","6.3","0"
"Aiden Hatcher","16","16","938","KA100 Senior","25","25","0.337","","3.667","3.667","9","490.072","8","50.744","49.661","46.279","6.3","0","Kosmic Kart BJR","Mooresville NC"
"Sam Avrutsky","17","17","824","KA100 Senior","23","23","0.440","","3.087","3.087","9","489.492","9","50.881","49.527","46.334","6.3","0","Cumming GA"
"Lars Wilson","18","18","979","KA100 Senior","14","14","0.667","","4.334","4.334","9","490.739","8","50.9","49.509","46.216","6.3","0"
"Carter Beegle","19","19","50","KA100 Senior","26","26","1.111","","5.445","5.445","9","491.85","6","51.175","49.243","46.112","6.3","0"
