"Event ID","Event Name","Started At","Ended At"
"501-840-2147485618-20180406","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2018-04-06 11:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","For?a Livre","1073747874","1? Treino","Practice","2018-04-06 15:10:00 UTC","2018-04-06 15:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa/results/1073747874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Stuart Turvey","1","1","7","Forca Livre P2","1","1","","","","0","10","1219.538","5","103.024","150.571","127.199","43.09","1","P2","Prot?tipo"
"Sergio Pistilli","2","1","151","Forca Livre P3","7","","","","1.444","0","7","1266.459","4","104.468","148.489","85.74","30.163","2","P3","Prot?tipo"
"Carlos Antunes Filho/ Roberto Dal Pont","3","2","72","Forca Livre P2","6","2","","","2.723","36.012","9","1255.55","7","105.747","146.694","111.196","38.781","1","P2","Prot?tipo"
"Ney Faustini","4","1","25","Forca Livre P1","4","1","","","7.032","0","8","1352.328","8","110.056","140.95","91.767","34.472","1","P1","Absoluta","GeeBee R1"
"Carlos Zarlenga","5","1","55","Forca Livre Stock V8","5","1","","","8.213","0","8","1331.077","3","111.237","139.454","93.232","34.472","1","STKV8","Montana"
"Davi Plutarcho/ Paulo Plutarcho","6","2","125","Forca Livre P3","3","1","","","12.436","4 Laps","3","919.305","2","115.46","134.353","50.622","12.927","1","P3","Prot?tipo"
"Marcelo Costa","7","2","81","Forca Livre Stock V8","10","","","","13.907","0.642","3","1331.719","1","116.931","132.663","34.945","12.927","1","STKV8","Vectra"
"Roberto Rossati/ Reinaldo Rena","8","1","100","Forca Livre Stock 6CC","9","","","","15.287","0","7","1917.295","6","118.311","131.115","56.635","30.163","2","STK6CC","Stock"
"William Ayer","9","2","53","Forca Livre Stock 6CC","8","","","","16.442","2 Laps","5","925.364","4","119.466","129.848","83.818","21.545","1","STK6CC","Prot?tipo"
"Glaucio Doreto","10","3","89","Forca Livre Stock 6CC","12","","","","22.173","3 Laps","4","1208.333","3","125.197","123.904","51.351","17.236","1","STK6CC","Prot?tipo"
"Eduardo Doriguel/ Gustavo Mascarenhas","11","1","33","Forca Livre Turismo 4CC","2","1","","","22.299","0","7","1325.519","3","125.323","123.779","81.92","30.163","1","T4CC","Palio"
"Esio Vichiese","12","3","16","Forca Livre Stock V8","13","","","","31.721","33.121","4","1364.198","2","134.745","115.124","45.484","17.236","2","STKV8","Montana"
"Renan Guerra","13","3","45","Forca Livre P3","11","","","","","4 Laps","3","920.248","0","0.0","0.0","50.57","12.927","2","P3","Prot?tipo"
