"Event ID","Event Name","Started At","Ended At"
"501-840-2147485618-20180406","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2018-04-06 11:00:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485623","F?rmula Vee","1073747885","2? Prova","Race","2018-04-08 16:00:00 UTC","2018-04-08 16:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa/results/1073747885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Consoli","1","1","11","Formula Vee","2","1","","","","0","12","1473.229","10","122.051","127.098","126.354","51.708","0"
"Heitor Nogueira F.","2","2","55","Formula Vee","3","2","","","0.266","0.266","12","1473.495","10","121.696","127.468","126.331","51.708","0"
"Cesar Gallagi","3","3","8","Formula Vee","4","3","","","15.188","15.188","12","1488.417","2","122.288","126.851","125.065","51.708","0"
"Lelio Assump??o","4","4","44","Formula Vee","7","6","","","15.691","15.691","12","1488.92","2","122.45","126.684","125.023","51.708","0"
"Gabriel Paulino","5","5","27","Formula Vee","5","4","","","15.781","15.781","12","1489.01","2","122.673","126.453","125.015","51.708","0"
"Nathan Maia Brito","6","6","77","Formula Vee","6","5","","","33.638","33.638","12","1506.867","5","122.483","126.649","123.534","51.708","0"
"Oscar Moraes Neto","7","7","88","Formula Vee","8","7","","","33.689","33.689","12","1506.918","7","123.835","125.267","123.529","51.708","0"
"Amaro Brand?o","8","8","19","Formula Vee","9","8","","","58.336","58.336","12","1531.565","9","125.159","123.942","121.542","51.708","0"
"Andrey Valerio","9","9","7","Formula Vee","12","11","","","1:13.189","1:13.189","12","1546.418","10","127.346","121.813","120.374","51.708","0"
"Edson Schimit","10","10","96","Formula Vee","11","10","","","1 Lap","8.564","11","1481.793","3","131.684","117.8","115.155","47.399","0"
"Elisio Moraes Netto","11","11","12","Formula Vee","10","9","","","1 Lap","47.296","11","1520.525","5","125.558","123.548","112.222","47.399","0"
"Augusto Vicente Santin","12","12","33","Formula Vee","13","12","","","4 Laps","4 Laps","8","1014.811","5","123.563","125.542","122.288","34.472","0"
"Jo?o Pedro Guedes","13","13","6","Formula Vee","14","13","","","5 Laps","5 Laps","7","970.97","6","132.965","116.665","111.833","30.163","1"
