"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763107","Pre-Final","Race","2024-05-19 16:45:00 UTC","2024-05-19 16:57:42 UTC","PROVISIONAL","14","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Iain Kim","1","1","871","K J","3","3","","","","0","14","716.379","8","50.5","49.901","49.248","9.799999999999999","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Tyren Scott","2","2","863","K J","9","9","1.189","","1.189","1.189","14","717.568","9","50.439","49.961","49.166","9.799999999999999","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Alex Rantala","3","3","886","K J","1","1","0.099","","1.288","1.288","14","717.667","7","49.736","50.668","49.159","9.799999999999999","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Keegan Ellsworth","4","4","884","K J","10","10","2.291","","3.579","3.579","14","719.958","8","50.273","50.126","49.003","9.799999999999999","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Matthias Sattler","5","5","893","K J","7","7","3.048","","6.627","6.627","14","723.006","8","50.357","50.043","48.796","9.799999999999999","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Danya Biezonsky","6","6","819","K J","11","11","0.136","","6.763","6.763","14","723.142","9","50.582","49.82","48.787","9.799999999999999","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Nixon Ellsworth","7","7","877","K J","5","5","0.711","","7.474","7.474","14","723.853","12","50.427","49.973","48.739","9.799999999999999","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Betty Schmidt","8","8","823","K J","8","8","3.657","","11.131","11.131","14","727.51","5","50.527","49.874","48.494","9.799999999999999","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Jack Babiec","9","9","880","K J","12","12","6.123","","17.254","17.254","14","733.633","14","50.311","50.088","48.089","9.799999999999999","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Gunner Jenkins","10","10","821","K J","6","6","3.366","","20.620","20.62","14","736.999","13","50.382","50.018","47.87","9.799999999999999","0","OTK","Sanner","Sage Ca","320","Sanner"
"Matthew Cagle","11","11","848","K J","4","4","5 Laps","","DNF","5 Laps","9","468.037","5","50.249","50.15","48.458","6.3","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Johnie Stamps","12","12","847","K J","2","2","6 Laps","","DNF","11 Laps","3","185.194","3","51.05","49.363","40.822","2.0999999999999996","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
