"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763101","Practice 1","Practice","2024-05-18 15:30:00 UTC","2024-05-18 15:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Johnie Stamps","1","1","847","K J","4","4","","","","0","8","428.385","8","51.18","49.238","47.06","5.6","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Danya Biezonsky","2","2","819","K J","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Gunner Jenkins","3","3","821","K J","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sanner","Sage Ca","320","Sanner"
"Betty Schmidt","4","4","823","K J","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Matthew Cagle","5","5","848","K J","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Tyren Scott","6","6","863","K J","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Iain Kim","7","7","871","K J","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Nixon Ellsworth","8","8","877","K J","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Jack Babiec","9","9","880","K J","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Keegan Ellsworth","10","10","884","K J","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Alex Rantala","11","11","886","K J","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Matthias Sattler","12","12","893","K J","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
