"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","KA100 Senior by P1 Engines","1073763114","Practice 5","Practice","2024-05-18 21:00:00 UTC","2024-05-18 21:12:02 UTC","PROVISIONAL","15","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Jackson Menchu","1","1","953","K S","27","27","","","","0","10","534.863","6","49.307","51.108","47.115","7.0","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines Inc"
"Ethan Lampe","2","2","995","K S","1","1","0.152","","0.152","1:12.497","12","607.36","7","49.459","50.951","49.789","8.399999999999999","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Steven DeKeyser","3","3","977","K S","7","7","0.118","","0.270","3:48.293","15","763.156","11","49.577","50.83","49.531","10.5","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Ayden Aquino","4","4","910","K S","5","5","0.045","","0.315","2:07.315","13","662.178","8","49.622","50.784","49.473","9.1","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Keagan Kaminski","5","5","934","K S","21","21","0.008","","0.323","40.406","11","575.269","3","49.63","50.776","48.186","7.699999999999999","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Billy Musgrave","6","6","960","K S","30","30","0.008","","0.331","1 Lap","9","509.166","9","49.638","50.768","44.543","6.3","0","Factory Karts","Factory Karts","US","US","Riverside CA","355","IAME"
"Shea Aldrich","7","7","932","K S","22","22","0.081","","0.412","43.792","11","578.655","6","49.719","50.685","47.904","7.699999999999999","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works Racing Engines"
"Kade Godbehere","8","8","964","K S","28","28","0.118","","0.530","1:45.708","12","640.571","6","49.837","50.565","47.208","8.399999999999999","0","Tony Kart","N/A","US","US","Bakersfield CA","355","P1 Engines Inc"
"Aiden Kempf","9","9","959","K S","3","3","0.018","","0.548","1:16.301","12","611.164","7","49.855","50.547","49.479","8.399999999999999","0","OTK","Mike Manning Karting","US","US","Visalia CA","355","Mike Manning Karting"
"Ethan Williams","10","10","990","K S","6","6","0.012","","0.560","29.551","11","564.414","8","49.867","50.534","49.113","7.699999999999999","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works Racing Engines"
"Cristian Martinez","11","11","906","K S","24","24","0.009","","0.569","53.64","11","588.503","6","49.876","50.525","47.103","7.699999999999999","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works Racing Engines"
"Jayden Johnson","12","12","991","K S","2","2","0.003","","0.572","2:07.57","13","662.433","7","49.879","50.522","49.454","9.1","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Santiago Hermida","13","13","971","K S","14","14","0.033","","0.605","3:05.337","14","720.2","7","49.912","50.489","48.986","9.799999999999999","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Izaac Gutierrez","14","14","987","K S","9","9","0.065","","0.670","34.823","11","569.686","10","49.977","50.423","48.658","7.699999999999999","0","GFC","Formula works","US","US","Rialto CA","355","P1 Engines Inc"
"Gino Sandoval","15","15","923","K S","12","12","0.038","","0.708","35.595","11","570.458","10","50.015","50.385","48.593","7.699999999999999","0","Sodi Kart","The Karting Collective","US","US","Stockton CA","355","P1 Engines Inc"
"Benjamin Chow","16","16","930","K S","26","26","0.026","","0.734","3:26.629","14","741.492","5","50.041","50.359","47.58","9.799999999999999","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Jackson Maurer","17","17","947","K S","13","13","0.051","","0.785","36.749","11","571.612","6","50.092","50.307","48.494","7.699999999999999","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works Racing Engines"
"Grace Quinones","18","18","961","K S","19","19","0.048","","0.833","1:44.585","12","639.448","10","50.14","50.259","47.291","8.399999999999999","0","Fullerton","Fullerton USA","US","US","Eastvale CA","355","Sanner Racing Engines"
"Mason Mitchell","19","19","914","K S","25","25","0.026","","0.859","3:25.514","14","740.377","10","50.166","50.233","47.651","9.799999999999999","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Luis Perez","20","20","909","K S","20","20","0.008","","0.867","42.776","11","577.639","8","50.174","50.225","47.988","7.699999999999999","0","Fullerton","Proper Form Motorsports","US","US","Colton CA","355","Sanner Racing Engines"
"Maximilian Bui","21","21","962","K S","4","4","0.002","","0.869","38.998","11","573.861","9","50.176","50.223","48.304","7.699999999999999","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Rondie Latham Jr.","22","22","928","K S","15","15","0.066","","0.935","50.353","11","585.216","10","50.242","50.157","47.367","7.699999999999999","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Jonathon Bischof","23","23","916","K S","29","29","0.027","","0.962","3:00.23","13","715.093","10","50.269","50.13","45.812","9.1","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Steven Tsirtsis","24","24","938","K S","18","18","0.295","","1.257","49.577","11","584.44","6","50.564","49.838","47.43","7.699999999999999","0","Fullerton","Robert Perez","US","US","Lake Forest CA","355","Sanner Racing Engines"
"Max Saga","25","25","988","K S","17","17","0.021","","1.278","44.966","11","579.829","8","50.585","49.817","47.807","7.699999999999999","0","Fullerton","Roll Speed Motorsports","US","US","Newport Beach CA","355","Sanner Racing Engines"
"Michael Wahib","26","26","945","K S","16","16","0.082","","1.360","48.165","11","583.028","10","50.667","49.737","47.545","7.699999999999999","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Daniel Mineo","27","27","912","K S","11","11","0.075","","1.435","1:02.143","11","597.006","8","50.742","49.663","46.432","7.699999999999999","0","Exprit","N/A","US","US","Bakersfield CA","355","Mike Manning Karting"
"Aidan Quinn","28","28","924","K S","23","23","0.257","","1.692","3:45.469","14","760.332","8","50.999","49.413","46.401","9.799999999999999","0","Tony Kart","HRT","US","US","Ladera Ranch CA","355","SANNER"
"Rowe Luckinbill","29","29","986","K S","8","8","0.284","","1.976","51.469","11","586.332","5","51.283","49.139","47.277","7.699999999999999","0","Tony Kart","Precision Karting","US","US","Woodland Hills CA","355","P1 Engines Inc"
"Sophie Slowik","30","30","925","K S","10","10","4.150","","6.126","8 Laps","2","119.838","2","55.433","45.46","42.057","1.4","0","Red Speed","MMK","US","US","Bakersfield CA","355","Mike Manning Karting"
