"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763104","Practice 4","Practice","2024-05-18 18:30:00 UTC","2024-05-18 18:37:04 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Johnie Stamps","1","1","847","K J","4","4","","","","0","8","420.494","7","49.873","50.528","47.944","5.6","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Alex Rantala","2","2","886","K J","11","11","0.077","","0.077","0 Laps","8","420.432","8","49.95","50.45","47.951","5.6","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Tyren Scott","3","3","863","K J","6","6","0.524","","0.601","2.242","8","422.736","8","50.474","49.927","47.689","5.6","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Iain Kim","4","4","871","K J","7","7","0.031","","0.632","17.687","8","438.181","5","50.505","49.896","46.008","5.6","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Matthew Cagle","5","5","848","K J","5","5","0.037","","0.669","2.063","8","422.557","6","50.542","49.86","47.71","5.6","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Jack Babiec","6","6","880","K J","9","9","0.068","","0.737","25.593","8","446.087","8","50.61","49.793","45.193","5.6","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Nixon Ellsworth","7","7","877","K J","8","8","0.089","","0.826","8.12","8","428.614","8","50.699","49.705","47.035","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Danya Biezonsky","8","8","819","K J","1","1","0.031","","0.857","9.53","8","430.024","8","50.73","49.675","46.881","5.6","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Gunner Jenkins","9","9","821","K J","2","2","0.007","","0.864","9.362","8","429.856","7","50.737","49.668","46.899","5.6","0","OTK","Sanner","Sage Ca","320","Sanner"
"Keegan Ellsworth","10","10","884","K J","10","10","0.143","","1.007","7.132","8","427.626","5","50.88","49.528","47.144","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Betty Schmidt","11","11","823","K J","3","3","0.183","","1.190","27.97","8","448.464","7","51.063","49.351","44.953","5.6","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Matthias Sattler","12","12","893","K J","12","12","","","","8 Laps","0","8.431","0","0.0","0.0","0.0","0.0","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
