"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","KA100 Senior by P1 Engines","1073763118","Qualifying","Qualifying","2024-05-18 22:10:00 UTC","2024-05-18 22:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","26","26","","","","0","7","396.421","5","49.137","51.285","44.498","4.8999999999999995","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Aiden Kempf","2","2","959","K S","24","24","0.073","","0.073","52.281","8","448.702","7","49.21","51.209","44.93","5.6","0","OTK","Mike Manning Karting","US","US","Visalia CA","355","Mike Manning Karting"
"Keagan Kaminski","3","3","934","K S","25","25","0.037","","0.110","48.067","8","444.488","5","49.247","51.171","45.356","5.6","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Billy Musgrave","4","4","960","K S","13","13","0.004","","0.114","0 Laps","7","378.692","7","49.251","51.166","46.581","4.8999999999999995","0","Factory Karts","Factory Karts","US","US","Riverside CA","355","IAME"
"Jackson Menchu","5","5","953","K S","23","23","0.016","","0.130","50.484","8","446.905","8","49.267","51.15","45.11","5.6","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines Inc"
"Ayden Aquino","6","6","910","K S","4","4","0.274","","0.404","33.763","8","430.184","8","49.541","50.867","46.864","5.6","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Izaac Gutierrez","7","7","987","K S","20","20","0.033","","0.437","0 Laps","7","391.174","6","49.574","50.833","45.095","4.8999999999999995","0","GFC","Formula works","US","US","Rialto CA","355","P1 Engines Inc"
"Luis Perez","8","8","909","K S","19","19","0.007","","0.444","1.721","7","398.142","7","49.581","50.826","44.306","4.8999999999999995","0","Fullerton","Proper Form Motorsports","US","US","Colton CA","355","Sanner Racing Engines"
"Kade Godbehere","9","9","964","K S","22","22","0.019","","0.463","46.881","8","443.302","6","49.6","50.806","45.477","5.6","0","Tony Kart","N/A","US","US","Bakersfield CA","355","P1 Engines Inc"
"Jayden Johnson","10","10","991","K S","27","","0.014","","0.477","59.807","7","456.228","6","49.614","50.792","38.665","4.8999999999999995","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Shea Aldrich","11","11","932","K S","1","1","0.021","","0.498","27.123","8","423.544","8","49.635","50.771","47.598","5.6","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works Racing Engines"
"Steven DeKeyser","12","12","977","K S","7","7","0.036","","0.534","1:12.052","9","468.473","6","49.671","50.734","48.413","6.3","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Maximilian Bui","13","13","962","K S","9","9","0.048","","0.582","1:12.57","9","468.991","7","49.719","50.685","48.359","6.3","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Rondie Latham Jr.","14","14","928","K S","12","12","0.003","","0.585","35.254","8","431.675","7","49.722","50.682","46.702","5.6","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Jackson Maurer","15","15","947","K S","17","17","0.051","","0.636","48.478","8","444.899","7","49.773","50.63","45.314","5.6","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works Racing Engines"
