"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763106","Warm-Up","Practice","2024-05-19 15:30:00 UTC","2024-05-19 15:36:59 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Johnie Stamps","1","1","847","K J","2","2","","","","0","8","443.847","6","50.479","49.922","45.421","5.6","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Alex Rantala","2","2","886","K J","1","1","0.008","","0.008","0.046","8","443.893","6","50.487","49.914","45.416","5.6","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Jack Babiec","3","3","880","K J","12","12","0.168","","0.176","0 Laps","8","430.45","8","50.655","49.748","46.835","5.6","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Matthew Cagle","4","4","848","K J","4","4","0.073","","0.249","0 Laps","8","428.759","7","50.728","49.677","47.019","5.6","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Iain Kim","5","5","871","K J","3","3","0.080","","0.329","0 Laps","8","424.816","6","50.808","49.598","47.456","5.6","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Danya Biezonsky","6","6","819","K J","11","11","0.041","","0.370","0 Laps","8","436.286","8","50.849","49.558","46.208","5.6","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Keegan Ellsworth","7","7","884","K J","10","10","0.017","","0.387","0 Laps","8","431.009","8","50.866","49.542","46.774","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Nixon Ellsworth","8","8","877","K J","5","5","0.018","","0.405","0 Laps","8","427.855","5","50.884","49.524","47.119","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Betty Schmidt","9","9","823","K J","8","8","0.165","","0.570","12.007","8","455.854","6","51.049","49.364","44.225","5.6","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Tyren Scott","10","10","863","K J","9","9","0.103","","0.673","0 Laps","8","433.722","6","51.152","49.265","46.481","5.6","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Gunner Jenkins","11","11","821","K J","6","6","0.262","","0.935","7.83","8","451.677","7","51.414","49.014","44.634","5.6","0","OTK","Sanner","Sage Ca","320","Sanner"
"Matthias Sattler","12","12","893","K J","7","7","","","","8 Laps","0","33.907","0","0.0","0.0","0.0","0.0","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
