"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","KA100 Senior by P1 Engines","1073763116","Pre-Final","Race","2024-05-19 17:00:00 UTC","2024-05-19 17:07:47 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","8","401.3","8","49.399","51.013","50.237","5.6","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Keagan Kaminski","2","2","934","K S","3","3","0.128","","0.128","0.128","8","401.428","7","49.397","51.015","50.221","5.6","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Aiden Kempf","3","3","959","K S","2","2","0.840","","0.968","0.968","8","402.268","7","49.432","50.979","50.116","5.6","0","OTK","Mike Manning Karting","US","US","Visalia CA","355","Mike Manning Karting"
"Billy Musgrave","4","4","960","K S","4","4","0.106","","1.074","1.074","8","402.374","6","49.531","50.877","50.103","5.6","0","Factory Karts","Factory Karts","US","US","Riverside CA","355","IAME"
"Jackson Menchu","5","5","953","K S","5","5","0.146","","1.220","1.22","8","402.52","8","49.322","51.093","50.084","5.6","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines Inc"
"Izaac Gutierrez","6","6","987","K S","7","7","0.718","","1.938","1.938","8","403.238","8","49.522","50.886","49.995","5.6","0","GFC","Formula works","US","US","Rialto CA","355","P1 Engines Inc"
"Jayden Johnson","7","7","991","K S","10","10","1.116","","3.054","3.054","8","404.354","4","49.547","50.861","49.857","5.6","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Luis Perez","8","8","909","K S","8","8","0.089","","3.143","3.143","8","404.443","8","49.658","50.747","49.846","5.6","0","Fullerton","Proper Form Motorsports","US","US","Colton CA","355","Sanner Racing Engines"
"Kade Godbehere","9","9","964","K S","9","9","0.336","","3.479","3.479","8","404.779","4","49.643","50.762","49.805","5.6","0","Tony Kart","N/A","US","US","Bakersfield CA","355","P1 Engines Inc"
"Shea Aldrich","10","10","932","K S","11","11","0.955","","4.434","4.434","8","405.734","7","49.53","50.878","49.688","5.6","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works Racing Engines"
"Ayden Aquino","11","11","910","K S","6","6","0.294","","4.728","4.728","8","406.028","7","49.556","50.852","49.652","5.6","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Maximilian Bui","12","12","962","K S","13","13","1.076","","5.804","5.804","8","407.104","7","49.635","50.771","49.521","5.6","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
