"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763103","Practice 3","Practice","2024-05-18 17:30:00 UTC","2024-05-18 17:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Alex Rantala","1","1","886","K J","11","11","","","","0","7","377.351","7","50.333","50.067","46.747","4.8999999999999995","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Jack Babiec","2","2","880","K J","9","9","0.232","","0.232","1:04.425","8","441.776","6","50.565","49.837","45.634","5.6","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
"Johnie Stamps","3","3","847","K J","4","4","0.048","","0.280","58.855","8","436.206","6","50.613","49.79","46.217","5.6","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Nixon Ellsworth","4","4","877","K J","8","8","0.101","","0.381","54.53","8","431.881","7","50.714","49.69","46.68","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Tyren Scott","5","5","863","K J","6","6","0.081","","0.462","40.005","8","417.356","5","50.795","49.611","48.304","5.6","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Keegan Ellsworth","6","6","884","K J","10","10","0.138","","0.600","47.272","8","424.623","8","50.933","49.477","47.477","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Matthias Sattler","7","7","893","K J","12","12","0.110","","0.710","49.398","8","426.749","8","51.043","49.37","47.241","5.6","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Betty Schmidt","8","8","823","K J","3","3","0.114","","0.824","56.543","8","433.894","8","51.157","49.26","46.463","5.6","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Iain Kim","9","9","871","K J","7","7","0.017","","0.841","46.476","8","423.827","7","51.174","49.244","47.567","5.6","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Matthew Cagle","10","10","848","K J","5","5","0.199","","1.040","1:00.085","8","437.436","4","51.373","49.053","46.087","5.6","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Gunner Jenkins","11","11","821","K J","2","2","0.022","","1.062","1:09.853","8","447.204","7","51.395","49.032","45.08","5.6","0","OTK","Sanner","Sage Ca","320","Sanner"
"Danya Biezonsky","12","12","819","K J","1","1","0.497","","1.559","55.291","8","432.642","5","51.892","48.562","46.597","5.6","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
