"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763109","Qualifying","Qualifying","2024-05-18 22:00:00 UTC","2024-05-18 22:07:23 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Alex Rantala","1","1","886","K J","9","9","","","","0","8","454.509","8","49.855","50.547","44.356","5.6","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Johnie Stamps","2","2","847","K J","11","11","0.041","","0.041","0.252","8","454.761","7","49.896","50.505","44.331","5.6","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Iain Kim","3","3","871","K J","8","8","0.429","","0.470","1 Lap","7","407.494","7","50.325","50.075","43.289","4.8999999999999995","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Matthew Cagle","4","4","848","K J","10","10","0.003","","0.473","3.268","8","457.777","6","50.328","50.072","44.039","5.6","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Nixon Ellsworth","5","5","877","K J","5","5","0.029","","0.502","4.528","8","459.037","6","50.357","50.043","43.918","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Gunner Jenkins","6","6","821","K J","4","4","0.053","","0.555","0 Laps","8","423.063","8","50.41","49.99","47.652","5.6","0","OTK","Sanner","Sage Ca","320","Sanner"
"Matthias Sattler","7","7","893","K J","6","6","0.029","","0.584","0 Laps","8","427.263","8","50.439","49.961","47.184","5.6","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Betty Schmidt","8","8","823","K J","3","3","0.018","","0.602","0 Laps","8","422.794","8","50.457","49.944","47.683","5.6","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Tyren Scott","9","9","863","K J","2","2","0.034","","0.636","0 Laps","8","419.643","6","50.491","49.91","48.041","5.6","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Keegan Ellsworth","10","10","884","K J","1","1","0.010","","0.646","4.465","8","458.974","7","50.501","49.9","43.924","5.6","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Danya Biezonsky","11","11","819","K J","12","12","0.050","","0.696","7.454","8","461.963","6","50.551","49.851","43.64","5.6","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Jack Babiec","12","12","880","K J","7","7","0.053","","0.749","0 Laps","8","451.554","7","50.604","49.798","44.646","5.6","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
