"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","KA100 Senior by P1 Engines","1073763115","Warm-Up","Practice","2024-05-19 15:40:00 UTC","2024-05-19 15:47:17 UTC","PROVISIONAL","8","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Billy Musgrave","1","1","960","K S","4","4","","","","0","6","336.198","6","49.57","50.837","44.973","4.199999999999999","0","Factory Karts","Factory Karts","US","US","Riverside CA","355","IAME"
"Ethan Lampe","2","2","995","K S","1","1","0.020","","0.020","1:50.633","8","446.831","6","49.59","50.817","45.118","5.6","0","Kosmic Kart","HRT / MDG Karting","US","US","Hollister CA","355","P1 Engines Inc"
"Keagan Kaminski","3","3","934","K S","3","3","0.058","","0.078","1:41.002","8","437.2","6","49.648","50.757","46.112","5.6","0","GFC","Formula Works / GFC","US","US","San Dimas CA","355","Formula Works"
"Jackson Menchu","4","4","953","K S","5","5","0.167","","0.245","1:20.337","8","416.535","4","49.815","50.587","48.399","5.6","0","Tony Kart","Manning","US","US","Fresno CA","355","P1 Engines Inc"
"Jayden Johnson","5","5","991","K S","10","10","0.004","","0.249","52.356","7","388.554","5","49.819","50.583","45.399","4.8999999999999995","0","Gillard","Precision Karting/SRE","US","US","Norco CA","355","Sanner Racing Engines"
"Shea Aldrich","6","6","932","K S","11","11","0.061","","0.310","1:20.3","8","416.498","4","49.88","50.521","48.404","5.6","0","CRG","Precision Works","US","US","Orange CA","355","Precision Works Racing Engines"
"Ethan Williams","7","7","990","K S","18","18","0.037","","0.347","1:22.017","8","418.215","5","49.917","50.484","48.205","5.6","0","Gillard","Team KartNick","US","US","San Marcos CA","355","Precision Works Racing Engines"
"Ayden Aquino","8","8","910","K S","6","6","0.033","","0.380","1:22.343","8","418.541","5","49.95","50.45","48.167","5.6","0","Kart Republic","Drake Motorsport","US","US","Westlake Village CA","355","Comet"
"Aiden Kempf","9","9","959","K S","2","2","0.083","","0.463","1:20.451","8","416.649","7","50.033","50.367","48.386","5.6","0","OTK","Mike Manning Karting","US","US","Visalia CA","355","Mike Manning Karting"
"Steven DeKeyser","10","10","977","K S","13","13","0.040","","0.503","1:37.795","8","433.993","8","50.073","50.327","46.452","5.6","0","Kosmic Kart","HRT Driver Development","US","US","Irvine CA","355","P1 Engines"
"Cristian Martinez","11","11","906","K S","17","17","0.002","","0.505","1:25.226","8","421.424","7","50.075","50.325","47.838","5.6","0","CRG Kart","Precision Works Racing","US","US","Las Vegas NV","355","Precision Works Racing Engines"
"Santiago Hermida","12","12","971","K S","21","21","0.029","","0.534","1:25.904","8","422.102","7","50.104","50.295","47.761","5.6","0","Kosmic Kart","Precision Works","US","US","Laguna Hills CA","355","Precision Karts"
"Izaac Gutierrez","13","13","987","K S","7","7","0.022","","0.556","1:28.343","8","424.541","5","50.126","50.273","47.487","5.6","0","GFC","Formula works","US","US","Rialto CA","355","P1 Engines Inc"
"Mason Mitchell","14","14","914","K S","22","22","0.006","","0.562","1:26.229","8","422.427","6","50.132","50.267","47.724","5.6","0","Tony Kart","Racer Motorsports","US","US","Turlock CA","355","RMS"
"Maximilian Bui","15","15","962","K S","14","14","0.056","","0.618","1:37.73","8","433.928","8","50.188","50.211","46.459","5.6","0","Kosmic Kart","HRT Driver Development","US","US","Newport Coast CA","355","P1 Engines Inc"
"Kade Godbehere","16","16","964","K S","9","9","0.036","","0.654","1:48.225","8","444.423","5","50.224","50.175","45.362","5.6","0","Tony Kart","N/A","US","US","Bakersfield CA","355","P1 Engines Inc"
"Gino Sandoval","17","17","923","K S","23","23","0.098","","0.752","1:34.216","8","430.414","4","50.322","50.078","46.839","5.6","0","Sodi Kart","The Karting Collective","US","US","Stockton CA","355","P1 Engines Inc"
"Rondie Latham Jr.","18","18","928","K S","15","15","0.006","","0.758","1:39.265","8","435.463","8","50.328","50.072","46.296","5.6","0","Kart Republic","N/A","US","US","Granada Hills CA","355","P1 Engines Inc"
"Luis Perez","19","19","909","K S","8","8","0.027","","0.785","1:40.685","8","436.883","4","50.355","50.045","46.145","5.6","0","Fullerton","Proper Form Motorsports","US","US","Colton CA","355","Sanner Racing Engines"
"Benjamin Chow","20","20","930","K S","20","20","0.028","","0.813","1:41.654","8","437.852","6","50.383","50.017","46.043","5.6","0","Kosmic","HRT Driver Development","US","US","Laguna Hills CA","355","P1 Engines Inc"
"Jonathon Bischof","21","21","916","K S","12","12","0.064","","0.877","1:41.865","8","438.063","7","50.447","49.953","46.021","5.6","0","Factory Karts","Factory Karts","US","US","Dolores CO","355","Source Racing Engines"
"Aidan Quinn","22","22","924","K S","29","29","0.052","","0.929","1:34.409","8","430.607","6","50.499","49.902","46.818","5.6","0","Tony Kart","HRT","US","US","Ladera Ranch CA","355","SANNER"
"Grace Quinones","23","23","961","K S","19","19","0.053","","0.982","1:34.11","8","430.308","6","50.552","49.85","46.85","5.6","0","Fullerton","Fullerton USA","US","US","Eastvale CA","355","Sanner Racing Engines"
"Jackson Maurer","24","24","947","K S","16","16","0.188","","1.170","1:34.582","8","430.78","4","50.74","49.665","46.799","5.6","0","Tony Kart","Team KartNick","US","US","Carlsbad CA","355","Precision Works Racing Engines"
"Steven Tsirtsis","25","25","938","K S","24","24","0.011","","1.181","1:44.467","8","440.665","4","50.751","49.654","45.749","5.6","0","Fullerton","Robert Perez","US","US","Lake Forest CA","355","Sanner Racing Engines"
"Max Saga","26","26","988","K S","25","25","0.013","","1.194","1:48.138","8","444.336","8","50.764","49.641","45.371","5.6","0","Fullerton","Roll Speed Motorsports","US","US","Newport Beach CA","355","Sanner Racing Engines"
"Daniel Mineo","27","27","912","K S","30","30","0.005","","1.199","1:42.444","8","438.642","5","50.769","49.637","45.96","5.6","0","Exprit","N/A","US","US","Bakersfield CA","355","Mike Manning Karting"
"Michael Wahib","28","28","945","K S","26","26","0.133","","1.332","1:42.169","8","438.367","5","50.902","49.507","45.989","5.6","0","Compkart","N/A","US","US","South San Francisco CA","355","Woltjer"
"Sophie Slowik","29","29","925","K S","27","27","0.184","","1.516","1:55.786","8","451.984","6","51.086","49.329","44.603","5.6","0","Red Speed","MMK","US","US","Bakersfield CA","355","Mike Manning Karting"
"Rowe Luckinbill","30","30","986","K S","28","28","0.190","","1.706","49.33","7","385.528","6","51.276","49.146","45.755","4.8999999999999995","0","Tony Kart","Precision Karting","US","US","Woodland Hills CA","355","P1 Engines Inc"
