"Event ID","Event Name","Started At","Ended At"
"240-473-2147486375-20240518","2024 ProKart Challenge Round 3","2024-05-18 15:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486380","KA100 Junior by SuperSpeed Bearings","1073763108","Final","Race","2024-05-19 18:45:00 UTC","2024-05-19 19:06:14 UTC","PROVISIONAL","24","https://racehero.io/events/2024-prokart-challenge-round-3/results/1073763108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team Shop","Country","Nationality","Hometown","Weight","Engine Builder"
"Alex Rantala","1","1","886","K J","3","3","","","","0","24","1211.869","6","50.028","50.372","49.906","16.799999999999997","0","GFC","GFC","US","US","Clayton CA","320","P1 Engines Inc"
"Johnie Stamps","2","2","847","K J","12","12","3.162","","3.162","3.162","24","1215.031","4","49.991","50.409","49.777","16.799999999999997","0","GFC","Formula Works","US","US","Riverside CA","320","Allison"
"Tyren Scott","3","3","863","K J","2","2","9.730","","12.892","12.892","24","1224.761","17","50.586","49.816","49.381","16.799999999999997","0","CRG Kart","Precision Works","US","US","San Diego CA","320","Precision Works"
"Keegan Ellsworth","4","4","884","K J","4","4","2.417","","15.309","15.309","24","1227.178","6","50.231","50.168","49.284","16.799999999999997","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Matthew Cagle","5","5","848","K J","11","11","8.158","","23.467","23.467","24","1235.336","12","50.818","49.589","48.958","16.799999999999997","0","GFC","Formula Works","US","US","Escondido CA","320","Sanner Racing Engines"
"Gunner Jenkins","6","6","821","K J","10","10","7.146","","30.613","30.613","24","1242.482","7","50.503","49.898","48.677","16.799999999999997","0","OTK","Sanner","Sage Ca","320","Sanner"
"Betty Schmidt","7","7","823","K J","8","8","9.221","","39.834","39.834","24","1251.703","5","50.141","50.258","48.318","16.799999999999997","0","OTK","Speed Factory BxR Racing","US","US","Santa Barbara CA","320","Precision Works Racing Engines"
"Iain Kim","8","8","871","K J","1","1","3 Laps","","DNF","3 Laps","21","1070.318","5","50.249","50.15","49.443","14.7","0","EOS","Nash Motorsportz","US","US","Irvine CA","320","P1 Engines Inc"
"Danya Biezonsky","9","9","819","K J","6","6","10 Laps","","DNF","13 Laps","11","591.396","10","51.337","49.087","46.872","7.699999999999999","0","Factory Kart","Competition Speed","US","US","Riverside CA","320","Woltjer Racing Engines"
"Matthias Sattler","10","10","893","K J","5","5","4 Laps","","DNF","17 Laps","7","358.949","6","50.704","49.7","49.143","4.8999999999999995","0","OTK","Sanner Racing","US","US","La Jolla CA","320","Sanner Racing Engines"
"Nixon Ellsworth","11","11","877","K J","7","7","1 Lap","","DNF","18 Laps","6","337.577","5","51.101","49.314","44.79","4.199999999999999","0","EOS","KartNick","US","US","Cherry Valley CA","320","Precision Works Racing Engines"
"Jack Babiec","12","12","880","K J","9","9","","","DQ","10.534","24","1222.403","15","50.068","50.332","49.476","16.799999999999997","0","BirelART","N/A","US","US","Rolling Hills Estates CA","320","Woltjer Racing Engines"
