"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485152-20200905","Labor Day Weekend","2020-09-05 19:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","NHSTRA Modifieds","1073748042","Practice 2","Practice","2020-09-05 20:20:00 UTC","2020-09-05 20:25:22 UTC","PROVISIONAL","12","https://racehero.io/events/labor-day-weekend/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Robie","1","1","25","NHSTRA Modifieds","4","4","","","","0","5","72.46","4","12.699","70.872","62.103","1.25","0"
"Russ Hersey","2","2","6X","NHSTRA Modifieds","0","","","","","2:51.096","5","243.556","4","12.699","70.872","18.476","1.25","0"
"Todd Patnode","3","3","24","NHSTRA Modifieds","1","1","0.051","","0.051","1:33.697","12","166.157","8","12.75","70.588","64.999","3.0","0"
"Ben Byrne","4","4","6","NHSTRA Modifieds","0","","0.097","","0.148","2:51.55","5","244.01","5","12.847","70.055","18.442","1.25","0"
"Cory Plummer","5","5","1","NHSTRA Modifieds","10","","0.052","","0.200","1:31.702","9","164.162","3","12.899","69.773","49.342","2.25","0"
"Matt Kimball","6","6","50","NHSTRA Modifieds","0","","0.021","","0.221","3:55.719","10","308.179","9","12.92","69.659","29.204","2.5","0","NH","Edmunds Ace Hardware","Bennington"
"Alyssa Rivera","7","7","5A","NHSTRA Modifieds","8","8","0.028","","0.249","18.207","6","90.667","6","12.948","69.509","59.559","1.5","0"
"Scott McMichael","8","8","7","NHSTRA Modifieds","0","","0.063","","0.312","4:00.258","10","312.718","6","13.011","69.172","28.78","2.5","0"
"Stewart McCormick","9","9","04","NHSTRA Modifieds","7","7","0.017","","0.329","1:26.226","11","158.686","5","13.028","69.082","62.387","2.75","0"
"Trevor Bleau","10","10","4","NHSTRA Modifieds","0","","0.004","","0.333","4:04.758","10","317.218","6","13.032","69.061","28.372","2.5","0"
"Solomon Brow","11","11","43","NHSTRA Modifieds","3","3","0.033","","0.366","36.663","8","109.123","5","13.065","68.886","65.981","2.0","0","NH","Pit Stop Smoke House","Alstead"
"Brian Chapin","12","12","44","NHSTRA Modifieds","0","","0.008","","0.374","3:15.746","7","268.206","5","13.073","68.844","23.489","1.75","0"
"Cameron Houle","13","13","05","NHSTRA Modifieds","6","6","0.011","","0.385","1:22.671","11","155.131","5","13.084","68.786","63.817","2.75","0"
"Chris Riendeau","14","14","25X","NHSTRA Modifieds","5","5","0.102","","0.487","30.784","7","103.244","5","13.186","68.254","61.02","1.75","0"
"Eric LeClair","15","15","X3","NHSTRA Modifieds","0","","0.095","","0.582","3:22.758","6","275.218","5","13.281","67.766","19.621","1.5","0"
"Kim Rivet","16","16","99","NHSTRA Modifieds","0","","0.045","","0.627","4:07.154","10","319.614","3","13.326","67.537","28.159","2.5","0"
"Brad Zahensky","17","17","23","NHSTRA Modifieds","9","9","0.133","","0.760","1:35.53","11","167.99","10","13.459","66.87","58.932","2.75","0"
"Jason Houle","18","18","58","NHSTRA Modifieds","2","2","0.040","","0.800","13.589","6","86.049","5","13.499","66.672","62.755","1.5","0","3046578"
"Jerry Garmolo","19","19","76","NHSTRA Modifieds","0","","0.357","","1.157","4:07.765","10","320.225","3","13.856","64.954","28.105","2.5","0"
