"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485152-20200905","Labor Day Weekend","2020-09-05 19:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","NHSTRA Modifieds","1073748063","Feature I","Race","2020-09-06 00:30:00 UTC","2020-09-06 00:49:44 UTC","PROVISIONAL","35","https://racehero.io/events/labor-day-weekend/results/1073748063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Robie","1","1","25","NHSTRA Modifieds","3","3","","","","0","35","1173.946","8","12.64","71.203","26.833","8.75","0"
"Brian Chapin","2","2","44","NHSTRA Modifieds","6","6","0.545","","0.545","0.545","35","1174.491","12","12.841","70.088","26.82","8.75","0"
"Scott McMichael","3","3","7","NHSTRA Modifieds","7","7","0.173","","0.718","0.718","35","1174.664","5","12.797","70.329","26.816","8.75","0"
"Stewart McCormick","4","4","04","NHSTRA Modifieds","5","5","0.480","","1.198","1.198","35","1175.144","3","12.76","70.533","26.805","8.75","0"
"Ben Byrne","5","5","6","NHSTRA Modifieds","14","14","0.268","","1.466","1.466","35","1175.412","6","12.78","70.423","26.799","8.75","0"
"Alyssa Rivera","6","6","5A","NHSTRA Modifieds","9","9","0.257","","1.723","1.723","35","1175.669","8","12.857","70.001","26.793","8.75","0"
"Russ Hersey","7","7","6X","NHSTRA Modifieds","8","8","0.506","","2.229","2.229","35","1176.175","6","12.831","70.143","26.782","8.75","0"
"Kim Rivet","8","8","99","NHSTRA Modifieds","15","15","0.526","","2.755","2.755","35","1176.701","13","12.946","69.52","26.77","8.75","0"
"Jason Houle","9","9","58","NHSTRA Modifieds","13","13","0.090","","2.845","2.845","35","1176.791","12","12.938","69.563","26.768","8.75","0","3046578"
"Chris Riendeau","10","10","25X","NHSTRA Modifieds","16","16","0.091","","2.936","2.936","35","1176.882","11","12.884","69.854","26.766","8.75","0"
"Matt Kimball","11","11","50","NHSTRA Modifieds","1","1","0.440","","3.376","3.376","35","1177.322","4","12.664","71.068","26.756","8.75","0","NH","Edmunds Ace Hardware","Bennington"
"Todd Patnode","12","12","24","NHSTRA Modifieds","2","2","0.420","","3.796","3.796","35","1177.742","9","12.69","70.922","26.746","8.75","0"
"Solomon Brow","13","13","43","NHSTRA Modifieds","11","11","0.062","","3.858","3.858","35","1177.804","6","12.925","69.632","26.745","8.75","0","NH","Pit Stop Smoke House","Alstead"
"Cory Plummer","14","14","1","NHSTRA Modifieds","10","10","2.044","","5.902","5.902","35","1179.848","14","12.932","69.595","26.698","8.75","0"
"Cameron Houle","15","15","05","NHSTRA Modifieds","12","12","1 Lap","","1 Lap","4.311","34","1178.257","9","12.996","69.252","25.971","8.5","0"
"Brad Zahensky","16","16","23","NHSTRA Modifieds","19","19","0.963","","1 Lap","5.274","34","1179.22","5","13.287","67.735","25.949","8.5","0"
"Jerry Garmolo","17","17","76","NHSTRA Modifieds","20","20","1 Lap","","2 Laps","6.407","33","1180.353","14","13.18","68.285","25.162","8.25","0"
"Trevor Bleau","18","18","4","NHSTRA Modifieds","4","4","1 Lap","","3 Laps","3 Laps","32","775.98","4","12.705","70.838","37.114","8.0","0"
"Eric LeClair","19","19","X3","NHSTRA Modifieds","18","18","1 Lap","","4 Laps","6.98","31","1180.926","27","13.37","67.315","23.626","7.75","0"
"Brian Crunden","20","20","33","NHSTRA Modifieds","17","17","25 Laps","","29 Laps","29 Laps","6","93.093","3","14.055","64.034","58.007","1.5","0"
"Kevin Pittsinger","21","21","50X","NHSTRA Modifieds","21","21","2 Laps","","31 Laps","31 Laps","4","65.756","4","14.203","63.367","54.748","1.0","0"
