"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485152-20200905","Labor Day Weekend","2020-09-05 19:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","Pro 4 Modifieds","1073748044","Practice 1","Practice","2020-09-05 19:30:00 UTC","2020-09-05 19:33:56 UTC","PROVISIONAL","13","https://racehero.io/events/labor-day-weekend/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Gabral","1","1","0","Pro 4 Modifieds","12","11","","","","0","9","157.247","8","13.663","65.871","51.511","2.25","0"
"Randy Clark","2","2","93","Pro 4 Modifieds","2","2","0.227","","0.227","56.537","13","213.784","10","13.89","64.795","54.728","3.25","0"
"Doug Meserver Jr.","3","3","67","Pro 4 Modifieds","1","1","0.055","","0.282","35.135","12","192.382","3","13.945","64.539","56.138","3.0","0"
"No Name","4","4","95","Pro 4 Modifieds","8","7","0.015","","0.297","41.462","12","198.709","9","13.96","64.47","54.351","3.0","0"
"Need Name","5","5","4XL","Pro 4 Modifieds","11","10","0.091","","0.388","1:08.207","13","225.454","11","14.051","64.052","51.895","3.25","0"
"Al Rieser","6","6","37L","Pro 4 Modifieds","6","6","0.132","","0.520","12.891","10","170.138","9","14.183","63.456","52.898","2.5","0"
"Tom Royer","7","7","80","Pro 4 Modifieds","3","3","0.021","","0.541","58.169","13","215.416","11","14.204","63.362","54.314","3.25","0"
"Julian Gorman","8","8","9VT","Pro 4 Modifieds","5","5","0.185","","0.726","1:03.936","13","221.183","12","14.389","62.548","52.897","3.25","0"
"Greg Phillips","9","9","66L","Pro 4 Modifieds","9","8","0.076","","0.802","44.002","12","201.249","9","14.465","62.219","53.665","3.0","0"
"Need Name","10","1","30 L","Pro Trucks","7","1","0.391","","1.193","0","12","211.277","10","14.856","60.582","51.118","3.0","0"
"Ray Sherreck","11","10","66","Pro 4 Modifieds","4","4","0.099","","1.292","1:06.04","13","223.287","1","14.955","60.181","52.399","3.25","0"
"Rick Cail","12","11","7L","Pro 4 Modifieds","10","9","0.084","","1.376","40.913","10","198.16","9","15.039","59.844","45.418","2.5","0"
"Ben Ashford","13","12","5","Pro 4 Modifieds","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
