"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485152-20200905","Labor Day Weekend","2020-09-05 19:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","Pro 4 Modifieds","1073748066","Pro 4 Modifieds","Race","2020-09-06 01:30:00 UTC","2020-09-06 01:49:33 UTC","PROVISIONAL","30","https://racehero.io/events/labor-day-weekend/results/1073748066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Meserver Jr.","1","1","67","Pro 4 Modifieds","2","2","","","","0","30","1164.396","28","13.553","66.406","23.188","7.5","0"
"Randy Gabral","2","2","0","Pro 4 Modifieds","7","7","0.506","","0.506","0.506","30","1164.902","27","13.571","66.318","23.178","7.5","0"
"Al Rieser","3","3","37L","Pro 4 Modifieds","5","5","2.331","","2.837","2.837","30","1167.233","14","13.842","65.02","23.132","7.5","0"
"No Name","4","4","95 L","Pro 4 Modifieds","8","8","2.062","","4.899","4.899","30","1169.295","21","13.92","64.655","23.091","7.5","0"
"Tom Royer","5","5","80 L","Pro 4 Modifieds","10","10","0.764","","5.663","5.663","30","1170.059","21","14.105","63.807","23.076","7.5","0"
"Greg Phillips","6","6","66L","Pro 4 Modifieds","6","6","7 Laps","","7 Laps","7 Laps","23","938.051","17","14.148","63.613","22.067","5.75","0"
"Ray Sherreck","7","7","66","Pro 4 Modifieds","9","9","10 Laps","","17 Laps","17 Laps","13","795.287","10","14.214","63.318","14.712","3.25","0"
"Need Name","8","8","30 L","Pro 4 Modifieds","11","11","7 Laps","","24 Laps","24 Laps","6","703.799","4","15.239","59.059","7.673","1.5","0"
"Need Name","9","9","4XL","Pro 4 Modifieds","1","1","2 Laps","","26 Laps","26 Laps","4","219.113","4","14.225","63.269","16.43","1.0","0"
"Julian Gorman","10","10","9VT","Pro 4 Modifieds","4","4","2.713","","26 Laps","26 Laps","4","221.826","4","15.168","59.335","16.229","1.0","0"
"Rick Cail","11","11","7L","Pro 4 Modifieds","3","3","1.184","","26 Laps","26 Laps","4","223.01","4","15.519","57.993","16.143","1.0","0"
