"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485152-20200905","Labor Day Weekend","2020-09-05 19:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","Mini Stocks","1073748038","Practice 1","Practice","2020-09-05 19:10:00 UTC","2020-09-05 19:22:12 UTC","PROVISIONAL","17","https://racehero.io/events/labor-day-weekend/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Gordon Farnum","1","1","46NH","Mini Stocks","2","2","","","","0","14","265.986","10","15.231","59.09","47.371","3.5","0","NH","Winchester"
"Jeff Asselin","2","2","7","Mini Stocks","3","3","0.272","","0.272","3.307","14","269.293","10","15.503","58.053","46.789","3.5","0"
"Kevin Clayton","3","3","48","Mini Stocks","5","5","0.097","","0.369","4.694","14","270.68","10","15.6","57.692","46.549","3.5","0"
"Louis Maher II","4","4","69","Mini Stocks","0","","0.018","","0.387","7:28.059","16","714.045","14","15.618","57.626","20.167","4.0","0"
"Joshua Hubord","5","5","23","Mini Stocks","0","","0.107","","0.494","7:40.285","17","726.271","17","15.725","57.234","21.067","4.25","0"
"Shelby Avery","6","6","8","Mini Stocks","0","","0.010","","0.504","7:43.629","16","729.615","14","15.735","57.197","19.736","4.0","0"
"Kevin Russell","7","7","8NH","Mini Stocks","0","","0.098","","0.602","7:30.385","16","716.371","11","15.833","56.843","20.101","4.0","0"
"Jake Puchalski","8","8","29","Mini Stocks","6","6","0.035","","0.637","7.736","14","273.722","13","15.868","56.718","46.032","3.5","0"
"Tim LeBlanc","9","9","52","Mini Stocks","0","","0.089","","0.726","7:39.886","16","725.872","16","15.957","56.402","19.838","4.0","0"
"Nathan Wenzel","10","10","03","Mini Stocks","0","","0.136","","0.862","7:07.179","14","693.165","11","16.093","55.925","18.177","3.5","0"
"Kevin Cormier","11","11","14Z","Mini Stocks","1","1","0.022","","0.884","13 Laps","1","18.923","1","16.115","55.849","47.561","0.25","0"
"Jeff Heath","12","12","36","Mini Stocks","4","4","0.035","","0.919","10.298","14","276.284","13","16.15","55.728","45.605","3.5","0"
"Adam Sprague","13","13","7C","Mini Stocks","0","","2.239","","3.158","7:06.512","13","692.498","11","18.389","48.942","16.895","3.25","0"
"Jarret Curtis","14","14","33","Mini Stocks","0","","","","","2:23.974","0","409.96","0","0.0","0.0","0.0","0.0","0"
"Nadine Coates","15","15","40","Mini Stocks","0","","","","","3:49.954","0","495.94","0","0.0","0.0","0.0","0.0","0"
"Dave Pratt III","16","16","5","Mini Stocks","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
