"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485152-20200905","Labor Day Weekend","2020-09-05 19:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","Pure Stocks","1073748036","Practice 2","Practice","2020-09-05 20:00:00 UTC","2020-09-05 20:03:19 UTC","PROVISIONAL","10","https://racehero.io/events/labor-day-weekend/results/1073748036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Houle","1","1","53","Pure Stocks","9","9","","","","0","10","190.251","9","17.006","52.922","47.306","2.5","0"
"Damon Roy","2","2","21","Pure Stocks","6","6","0.045","","0.045","0 Laps","10","182.004","7","17.051","52.783","49.449","2.5","0"
"Doug Nelson","3","3","65VT","Pure Stocks","10","10","0.050","","0.095","1.556","10","191.807","5","17.101","52.629","46.922","2.5","0"
"Jimmy Zelleman","4","4","99","Pure Stocks","8","8","0.007","","0.102","3 Laps","7","134.319","3","17.108","52.607","46.903","1.75","0"
"Bruce Clark","5","5","39","Pure Stocks","11","11","0.133","","0.235","5.159","10","195.41","5","17.241","52.201","46.057","2.5","0"
"CJ Johnson","6","6","95","Pure Stocks","2","2","0.076","","0.311","0 Laps","10","179.648","9","17.317","51.972","50.098","2.5","0"
"Randall Phillips","7","7","19","Pure Stocks","5","5","0.049","","0.360","0 Laps","10","179.916","6","17.366","51.825","50.023","2.5","0"
"Jason Leray","8","8","71","Pure Stocks","1","1","0.023","","0.383","0 Laps","10","179.132","6","17.389","51.757","50.242","2.5","0"
"JD Stockwwell","9","9","45","Pure Stocks","7","7","0.067","","0.450","0 Laps","10","189.443","2","17.456","51.558","47.508","2.5","0"
"Reagan Buffum","10","10","60","Pure Stocks","3","3","0.032","","0.482","0 Laps","10","184.731","6","17.488","51.464","48.719","2.5","0"
"Trevor Carry","11","11","15","Pure Stocks","4","4","0.280","","0.762","0 Laps","10","186.636","4","17.768","50.653","48.222","2.5","0"
"Ben Sylvester","12","12","21MA","Pure Stocks","0","","","","","10 Laps","0","74.396","0","0.0","0.0","0.0","0.0","0"
