"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761411","Final","Race","2023-03-12 20:10:00 UTC","2023-03-12 20:30:48 UTC","PROVISIONAL","22","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Burke","1","1","904","K S","2","2","","","","0","22","1149.078","7","51.761","47.99","47.558","15.18","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Chase Hand","2","2","917","K S","10","10","1.615","","1.615","1.615","22","1150.693","5","51.599","48.14","47.491","15.18","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Ethan Lampe","3","3","995","K S","1","1","0.749","","2.364","2.364","22","1151.442","7","51.833","47.923","47.46","15.18","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Ayden Aquino","4","4","910","K S","8","8","4.162","","6.526","6.526","22","1155.604","5","51.732","48.017","47.29","15.18","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Stephen Eisert","5","5","939","K S","3","3","1.364","","7.890","7.89","22","1156.968","9","51.918","47.845","47.234","15.18","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Timothy Carel","6","6","991","K S","5","5","0.457","","8.347","8.347","22","1157.425","5","51.978","47.789","47.215","15.18","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Jackson Menchu","7","7","953","K S","14","14","0.303","","8.650","8.65","22","1157.728","5","51.848","47.909","47.203","15.18","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Ryan Persing","8","8","909","K S","7","7","4.490","","13.140","13.14","22","1162.218","5","51.944","47.821","47.02","15.18","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Kane Martin","9","9","992","K S","4","4","0.196","","13.336","13.336","22","1162.414","5","52.002","47.767","47.013","15.18","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Lydia Small","10","10","951","K S","6","6","0.801","","14.137","14.137","22","1163.215","7","52.015","47.755","46.98","15.18","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Aiden Kempf","11","11","959","K S","9","9","2.139","","16.276","16.276","22","1165.354","4","51.853","47.905","46.894","15.18","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Cristian Martinez","12","12","907","K S","15","15","0.321","","16.597","16.597","22","1165.675","10","52.046","47.727","46.881","15.18","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Izaac Gutierrez","13","13","987","K S","11","11","0.594","","17.191","17.191","22","1166.269","7","52.172","47.612","46.857","15.18","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Akhil Bhakta","14","14","949","K S","12","12","3.236","","20.427","20.427","22","1169.505","5","52.193","47.593","46.727","15.18","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Josef Nalezny","15","15","994","K S","13","13","3.214","","23.641","23.641","22","1172.719","5","52.09","47.687","46.599","15.18","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Talan Brown","16","16","945","K S","16","16","2.124","","25.765","25.765","22","1174.843","5","52.404","47.401","46.515","15.18","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Mason Mitchell","17","17","957","K S","19","19","1.098","","26.863","26.863","22","1175.941","6","52.397","47.407","46.472","15.18","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Rowe Luckinbill","18","18","966","K S","23","23","0.199","","27.062","27.062","22","1176.14","6","52.514","47.302","46.464","15.18","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Richard Hensley","19","19","947","K S","20","20","4.352","","31.414","31.414","22","1180.492","6","52.384","47.419","46.293","15.18","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
"Bryson Grover","20","20","935","K S","25","25","0.480","","31.894","31.894","22","1180.972","5","52.448","47.361","46.274","15.18","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"Jeff Rice","21","21","996","K S","22","22","0.661","","32.555","32.555","22","1181.633","7","52.589","47.234","46.248","15.18","0","Praga","Stockton CA","Leading Edge","Swedetech","355","US","US"
"Maximilian Bui","22","22","965","K S","17","17","1.516","","34.071","34.071","22","1183.149","15","52.649","47.18","46.189","15.18","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Sophie Slowik","23","23","933","K S","21","21","1.457","","35.528","35.528","22","1184.606","5","52.45","47.359","46.132","15.18","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
"Charlie Ibarra","24","24","929","K S","24","24","2 Laps","","2 Laps","22.402","20","1171.48","5","54.212","45.82","42.408","13.799999999999999","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
"Camden Rumanes","25","25","928","K S","26","26","6 Laps","","DNF","8 Laps","14","750.813","5","52.179","47.605","46.318","9.66","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Laine Sanders","26","26","916","K S","18","18","","","DQ","10 Laps","12","641.287","7","52.138","47.643","46.482","8.28","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
