"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761407","Practice 4","Practice","2023-03-11 21:20:00 UTC","2023-03-11 21:27:10 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","917","K S","23","23","","","","0","7","412.877","4","51.291","48.43","42.114","4.83","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Stephen Eisert","2","2","939","K S","11","11","0.352","","0.352","36.827","8","449.704","4","51.643","48.099","44.189","5.52","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Aiden Kempf","3","3","959","K S","10","10","0.153","","0.505","42.378","8","455.255","6","51.796","47.957","43.65","5.52","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Kane Martin","4","4","992","K S","3","3","0.073","","0.578","55.905","8","468.782","5","51.869","47.89","42.391","5.52","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Timothy Carel","5","5","991","K S","7","7","0.115","","0.693","38.717","8","451.594","4","51.984","47.784","44.004","5.52","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Izaac Gutierrez","6","6","987","K S","16","16","0.017","","0.710","0 Laps","7","409.581","6","52.001","47.768","42.453","4.83","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Lydia Small","7","7","951","K S","1","1","0.047","","0.757","37.251","8","450.128","5","52.048","47.725","44.147","5.52","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Ayden Aquino","8","8","910","K S","18","18","0.045","","0.802","43.513","8","456.39","6","52.093","47.684","43.542","5.52","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Ryan Persing","9","9","909","K S","2","2","0.005","","0.807","37.479","8","450.356","6","52.098","47.679","44.125","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Cristian Martinez","10","10","907","K S","21","21","0.051","","0.858","48.098","8","460.975","5","52.149","47.633","43.109","5.52","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"John Burke","11","11","904","K S","24","24","0.025","","0.883","38.993","7","451.87","3","52.174","47.61","38.48","4.83","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Laine Sanders","12","12","916","K S","15","15","0.099","","0.982","45.15","8","458.027","6","52.273","47.52","43.386","5.52","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
"Ethan Lampe","13","13","995","K S","4","4","0.029","","1.011","4 Laps","3","189.048","2","52.302","47.493","39.419","2.07","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"Jackson Menchu","14","14","953","K S","19","19","0.009","","1.020","44.699","8","457.576","4","52.311","47.485","43.429","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Josef Nalezny","15","15","994","K S","5","5","0.027","","1.047","39.24","8","452.117","7","52.338","47.461","43.953","5.52","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Maximilian Bui","16","16","965","K S","6","6","0.046","","1.093","41.071","8","453.948","3","52.384","47.419","43.776","5.52","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Richard Hensley","17","17","947","K S","9","9","0.066","","1.159","43.112","8","455.989","5","52.45","47.359","43.58","5.52","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
"Mason Mitchell","18","18","957","K S","12","12","0.044","","1.203","43.347","8","456.224","5","52.494","47.32","43.558","5.52","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Sophie Slowik","19","19","933","K S","14","14","0.056","","1.259","48.888","8","461.765","4","52.55","47.269","43.035","5.52","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
"Camden Rumanes","20","20","928","K S","13","13","0.003","","1.262","44.439","8","457.316","6","52.553","47.267","43.454","5.52","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Talan Brown","21","21","945","K S","20","20","0.119","","1.381","47.867","8","460.744","4","52.672","47.16","43.13","5.52","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Akhil Bhakta","22","22","949","K S","17","17","0.093","","1.474","48.775","8","461.652","3","52.765","47.077","43.045","5.52","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Rowe Luckinbill","23","23","966","K S","8","8","0.005","","1.479","47.386","8","460.263","3","52.77","47.072","43.175","5.52","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Bryson Grover","24","24","935","K S","25","25","0.303","","1.782","14.79","7","427.667","5","53.073","46.803","40.658","4.83","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"Jeff Rice","25","25","996","K S","22","22","0.530","","2.312","57.989","8","470.866","7","53.603","46.341","42.203","5.52","0","Praga","Stockton CA","Leading Edge","Swedetech","355","US","US"
"Valen Venkatesh","26","26","913","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","SpeedSense Motorsports","P1 Engines","355","US","US"
"Charlie Ibarra","27","27","929","K S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
