"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761408","Practice 5","Practice","2023-03-11 22:55:00 UTC","2023-03-11 23:07:01 UTC","PROVISIONAL","14","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","917","K S","23","23","","","","0","14","770.776","5","51.539","48.197","45.118","9.66","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Stephen Eisert","2","2","939","K S","16","16","0.221","","0.221","2 Laps","12","659.946","10","51.76","47.991","45.167","8.28","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Ayden Aquino","3","3","910","K S","4","4","0.068","","0.289","0 Laps","14","762.03","5","51.828","47.928","45.636","9.66","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Ethan Lampe","4","4","995","K S","5","5","0.034","","0.323","3 Laps","11","604.203","6","51.862","47.896","45.223","7.59","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
"John Burke","5","5","904","K S","13","13","0.060","","0.383","3 Laps","11","605.718","5","51.922","47.841","45.11","7.59","0","CRG","Carrollton TX","Precision Works","Precision Works Engines","355","US","US"
"Aiden Kempf","6","6","959","K S","1","1","0.011","","0.394","4 Laps","10","547.341","7","51.933","47.831","45.383","6.8999999999999995","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Kane Martin","7","7","992","K S","3","3","0.008","","0.402","0 Laps","14","762.164","5","51.941","47.823","45.628","9.66","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Ryan Persing","8","8","909","K S","2","2","0.004","","0.406","0 Laps","14","766.077","6","51.945","47.82","45.395","9.66","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Jackson Menchu","9","9","953","K S","8","8","0.015","","0.421","4 Laps","10","553.262","4","51.96","47.806","44.897","6.8999999999999995","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Timothy Carel","10","10","991","K S","10","10","0.146","","0.567","2 Laps","12","660.378","4","52.106","47.672","45.138","8.28","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Cristian Martinez","11","11","907","K S","20","20","0.052","","0.619","5 Laps","9","516.657","6","52.158","47.625","43.27","6.209999999999999","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Lydia Small","12","12","951","K S","7","7","0.002","","0.621","7 Laps","7","401.036","5","52.16","47.623","43.358","4.83","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Camden Rumanes","13","13","928","K S","11","11","0.019","","0.640","0.751","14","771.527","11","52.179","47.605","45.074","9.66","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Izaac Gutierrez","14","14","987","K S","22","22","0.012","","0.652","6 Laps","8","463.098","6","52.191","47.594","42.911","5.52","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Mason Mitchell","15","15","957","K S","19","19","0.126","","0.778","3 Laps","11","621.715","5","52.317","47.48","43.949","7.59","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Maximilian Bui","16","16","965","K S","14","14","0.136","","0.914","1 Lap","13","723.828","9","52.453","47.357","44.613","8.969999999999999","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Josef Nalezny","17","17","994","K S","17","17","0.045","","0.959","1 Lap","13","724.513","5","52.498","47.316","44.571","8.969999999999999","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Akhil Bhakta","18","18","949","K S","18","18","0.004","","0.963","1 Lap","13","724.949","11","52.502","47.312","44.544","8.969999999999999","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Laine Sanders","19","19","916","K S","6","6","0.023","","0.986","0.308","14","771.084","5","52.525","47.292","45.1","9.66","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
"Sophie Slowik","20","20","933","K S","21","21","0.112","","1.098","3 Laps","11","623.622","5","52.637","47.191","43.815","7.59","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
"Rowe Luckinbill","21","21","966","K S","9","9","0.021","","1.119","2.18","14","772.956","3","52.658","47.172","44.991","9.66","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Talan Brown","22","22","945","K S","15","15","0.038","","1.157","2 Laps","12","672.672","4","52.696","47.138","44.313","8.28","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Bryson Grover","23","23","935","K S","12","12","0.401","","1.558","1 Lap","13","728.528","12","53.097","46.782","44.325","8.969999999999999","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"Charlie Ibarra","24","24","929","K S","24","24","5.012","","6.570","3 Laps","11","767.584","10","58.109","42.747","35.597","7.59","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
"Richard Hensley","25","25","947","K S","0","","","","","14 Laps","0","32.176","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
