"Event ID","Event Name","Started At","Ended At"
"240-342-2147486166-20230311","2023 ProKart Challenge Round 1","2023-03-11 16:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180"," KA100 Senior by HRT Driver Development","1073761405","Practice 2","Practice","2023-03-11 18:00:00 UTC","2023-03-11 18:07:03 UTC","PROVISIONAL","8","https://racehero.io/events/2023-prokart-challenge-round-1/results/1073761405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","917","K S","7","7","","","","0","8","456.945","7","51.89","47.87","43.489","5.52","0","GFC Kart","Wilton CA","GFC","Swedetech","355","US","US"
"Ryan Persing","2","2","909","K S","1","1","0.374","","0.374","0 Laps","8","452.524","8","52.264","47.528","43.914","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines","355","US","US"
"Josef Nalezny","3","3","994","K S","4","4","0.184","","0.558","7.212","8","464.157","8","52.448","47.361","42.813","5.52","0","Kosmic Kart","Trabuco Canyon CA","HRT Driver Development","P1 Engines","355","US","US"
"Jackson Menchu","4","4","953","K S","2","2","0.169","","0.727","5.596","8","462.541","8","52.617","47.209","42.963","5.52","0","Tony Kart","Fresno CA","PKS","P1 Engines","355","US","US"
"Stephen Eisert","5","5","939","K S","6","6","0.049","","0.776","0.295","8","457.24","6","52.666","47.165","43.461","5.52","0","Exprit","Galt CA","SpeedSense Motorsports","Woltjer Racing Engines","355","US","US"
"Maximilian Bui","6","6","965","K S","3","3","0.143","","0.919","8.474","8","465.419","8","52.809","47.037","42.697","5.52","0","Kosmic Kart","Newport Coast CA","HRT Driver Development","P1 Engines","355","US","US"
"Laine Sanders","7","7","916","K S","8","8","0.099","","1.018","10.788","8","467.733","7","52.908","46.949","42.486","5.52","0","Exprit","Bakersfield CA","BKR Motorsport","Mike Manning","355"
"Sophie Slowik","8","8","933","K S","11","11","0.065","","1.083","1 Lap","7","421.347","7","52.973","46.892","41.268","4.83","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","355","US","US"
"Rowe Luckinbill","9","9","966","K S","9","9","0.356","","1.439","14.712","8","471.657","7","53.329","46.579","42.132","5.52","0","Tony Kart","Woodland Hills CA","Precision Karting","P1 Engines","355","US","US"
"Richard Hensley","10","10","947","K S","5","5","0.159","","1.598","1 Lap","7","429.942","6","53.488","46.44","40.443","4.83","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P1 Engines","355","US","US"
"Talan Brown","11","11","945","K S","12","12","0.129","","1.727","1 Lap","7","422.91","6","53.617","46.329","41.115","4.83","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","355","US","US"
"Akhil Bhakta","12","12","949","K S","10","10","0.022","","1.749","1 Lap","7","438.015","7","53.639","46.31","39.697","4.83","0","RedSpeed","San Dimas CA","Speed Factory","Precision Works Racing Engines","355","US","US"
"Jeff Rice","13","13","996","K S","13","13","0.682","","2.431","1 Lap","7","429.708","7","54.321","45.728","40.465","4.83","0","Praga","Stockton CA","Leading Edge","Swedetech","355","US","US"
"John Burke","14","14","904","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Supertune","COMET","355","US","US"
"Cristian Martinez","15","15","907","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Las Vegas NV","Precision Works Racing Engines","355","US","US"
"Ayden Aquino","16","16","910","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Westlake Village CA","Drake Motorsport","COMET","355","US","US"
"Valen Venkatesh","17","17","913","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Saratoga CA","SpeedSense Motorsports","P1 Engines","355","US","US"
"Camden Rumanes","18","18","928","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Charlie Ibarra","19","19","929","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Saugus CA","P1 Engines","355","US","US"
"Bryson Grover","20","20","935","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Las Vegas NV","Kartnick","Precision Works Racing Engines","355","US","US"
"Lydia Small","21","21","951","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Mason Mitchell","22","22","957","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Turlock CA","Racer Motorsports","Racer Motorsports","355","US","US"
"Aiden Kempf","23","23","959","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","SpeedSense Motorsports","Aiden Kempf","355","US","US"
"Izaac Gutierrez","24","24","987","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Rialto CA","Formula works","P1 Engines","355","US","US"
"Timothy Carel","25","25","991","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","RPM","Precision Works Racing Engines","355","US","FR"
"Kane Martin","26","26","992","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Ethan Lampe","27","27","995","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P1 Engines","355","US","US"
